information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T09:02:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d09da931-2497-4e3f-a4e1-edbb8ee739b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.028,0.14,0.0,3.69,0.0,,91.89,86.91,,,Visualizer
moment,0.233,0.14,0.0,3.75,0.0,,89.79,87.11,,,Visualizer
moment,0.486,0.17,0.0,3.79,0.0,,87.79,87.11,,,Visualizer
moment,0.743,0.22,0.0,3.85,0.0,,88.15,87.2,,,Visualizer
moment,0.976,0.29,0.0,3.87,0.0,,89.0,87.27,,,Visualizer
moment,1.227,0.32,0.0,3.92,0.0,,89.66,87.4,,,Visualizer
moment,1.475,0.39,0.0,3.97,0.0,,90.16,87.52,,,Visualizer
moment,1.732,0.41,0.0,3.97,0.0,,90.59,87.74,,,Visualizer
moment,1.975,0.44,0.0,4.0,0.0,,90.99,88.0,,,Visualizer
moment,2.225,0.41,0.0,4.03,0.0,,91.36,88.34,,,Visualizer
moment,2.53,0.42,0.0,4.04,0.0,,91.55,88.48,,,Visualizer
moment,2.73,0.46,0.0,4.1,0.0,,91.32,88.75,,,Visualizer
moment,2.975,0.44,0.1,4.12,0.1,,91.09,89.04,,,Visualizer
moment,3.239,0.41,0.1,4.14,0.1,,90.66,89.14,,,Visualizer
moment,3.478,0.37,0.1,4.13,0.1,,90.12,89.33,,,Visualizer
moment,3.727,0.32,0.0,4.15,0.0,,89.63,89.45,,,Visualizer
moment,3.977,0.28,0.0,4.1,-0.1,,89.1,89.55,,,Visualizer
moment,4.226,0.25,0.0,4.05,-0.1,,88.57,89.7,,,Visualizer
moment,4.502,0.29,0.0,4.03,-0.1,,88.05,89.87,,,Visualizer
moment,4.749,0.27,0.0,4.0,0.0,,87.69,89.95,,,Visualizer
moment,4.975,0.37,0.0,3.99,0.0,,87.27,90.01,,,Visualizer
moment,5.231,0.39,0.0,3.93,0.0,,87.23,90.12,,,Visualizer
moment,5.476,0.45,0.0,3.96,0.0,,87.13,90.05,,,Visualizer
moment,5.731,0.52,0.0,3.99,0.0,,87.07,90.08,,,Visualizer
moment,6.053,0.58,0.0,4.01,0.0,,87.2,90.05,,,Visualizer
moment,6.228,0.62,0.0,4.05,0.0,,87.17,89.95,,,Visualizer
moment,6.478,0.69,0.0,4.07,0.0,,87.17,89.95,,,Visualizer
moment,6.725,0.71,0.0,4.01,0.0,,87.17,89.91,,,Visualizer
moment,6.975,0.74,0.0,4.03,0.0,,86.88,89.84,,,Visualizer
moment,7.239,0.76,0.0,4.03,0.0,,86.84,89.88,,,Visualizer
moment,7.475,0.78,0.0,4.05,0.0,,86.58,89.89,,,Visualizer
moment,7.725,0.84,0.0,3.97,0.0,,86.25,89.76,,,Visualizer
moment,7.98,1.01,0.0,3.97,0.0,,85.67,89.81,,,Visualizer
moment,8.225,1.19,0.0,3.94,0.0,,84.86,89.76,,,Visualizer
moment,8.475,1.37,0.0,3.95,0.0,,84.09,89.72,,,Visualizer
moment,8.726,1.61,0.0,3.97,0.0,,83.7,89.7,,,Visualizer
moment,9.036,1.82,0.0,4.0,0.0,,83.96,89.6,,,Visualizer
moment,9.276,2.0,0.0,4.02,0.0,,84.61,89.51,,,Visualizer
moment,9.496,2.25,0.0,4.02,0.0,,85.22,89.32,,,Visualizer
moment,9.749,2.58,0.0,4.05,0.0,,86.12,89.24,,,Visualizer
moment,9.976,2.98,0.0,4.06,0.0,,86.84,89.08,,,Visualizer
moment,10.233,3.38,0.0,4.14,0.0,,87.53,88.94,,,Visualizer
moment,10.475,3.89,0.1,4.11,0.1,,87.89,88.95,,,Visualizer
moment,10.731,4.58,0.1,3.96,0.1,,87.98,88.86,,,Visualizer
moment,11.031,5.15,0.0,3.69,0.0,,87.89,88.76,,,Visualizer
moment,11.231,5.68,0.0,3.37,0.0,,87.66,88.87,,,Visualizer
moment,11.476,6.18,0.0,3.06,0.0,,87.59,88.96,,,Visualizer
moment,11.725,6.66,0.0,2.77,-0.1,,87.23,88.95,,,Visualizer
moment,12.029,7.09,0.5,2.52,0.48,,87.1,88.95,,,Visualizer
moment,12.231,7.43,0.7,2.25,0.68,,86.91,88.98,,,Visualizer
moment,12.475,7.68,1.0,2.0,0.96,,86.61,88.96,,,Visualizer
moment,12.726,7.94,1.1,1.81,1.06,,86.58,88.97,,,Visualizer
moment,12.977,8.1,1.5,1.6,0.96,,86.55,88.98,,,Visualizer
moment,13.226,8.19,1.5,1.48,0.87,,86.25,88.94,,,Visualizer
moment,13.478,8.33,1.8,1.3,0.96,,86.25,88.89,,,Visualizer
moment,13.725,8.36,1.8,1.23,0.68,,86.09,88.89,,,Visualizer
moment,14.044,8.53,2.0,1.12,0.68,,86.0,88.83,,,Visualizer
moment,14.226,8.45,2.2,1.04,0.68,,86.12,88.9,,,Visualizer
moment,14.479,8.53,2.5,0.97,0.68,,86.03,88.89,,,Visualizer
moment,14.725,8.46,2.7,0.96,0.87,,85.96,88.82,,,Visualizer
moment,14.98,8.48,2.8,0.91,0.77,,85.96,88.82,,,Visualizer
