information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-28T07:15:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674f4eab-5fd0-4a71-8327-72b208655500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.4,-0.02,3.71,-0.02,,90.56,88.1,,,Visualizer
moment,0.538,0.45,-0.02,4.35,-0.01,,89.96,88.34,,,Visualizer
moment,0.764,0.56,-0.02,5.03,0.0,,85.56,88.4,,,Visualizer
moment,1.033,0.75,-0.02,5.61,0.0,,84.04,88.29,,,Visualizer
moment,1.303,0.83,-0.02,6.01,0.0,,84.59,88.38,,,Visualizer
moment,1.619,0.91,-0.02,6.3,0.0,,85.23,88.28,,,Visualizer
moment,1.754,1.01,-0.01,6.58,0.01,,86.11,87.74,,,Visualizer
moment,2.068,1.11,-0.01,6.74,0.01,,86.86,87.49,,,Visualizer
moment,2.293,1.26,-0.01,6.85,0.01,,88.0,87.42,,,Visualizer
moment,2.608,1.4,0.0,6.9,0.02,,89.3,87.38,,,Visualizer
moment,2.788,1.41,0.0,6.92,0.01,,90.53,87.54,,,Visualizer
moment,3.014,1.44,0.0,6.85,0.01,,91.45,87.76,,,Visualizer
moment,3.283,1.45,0.0,6.78,0.01,,92.05,88.09,,,Visualizer
moment,3.509,1.4,0.0,6.71,0.0,,92.39,88.55,,,Visualizer
moment,3.868,1.38,0.0,6.67,0.0,,92.19,89.14,,,Visualizer
moment,4.048,1.33,0.0,6.73,0.0,,91.95,89.59,,,Visualizer
moment,4.318,1.33,0.0,6.65,0.0,,91.52,89.97,,,Visualizer
moment,4.543,1.37,0.0,6.61,0.0,,90.59,90.21,,,Visualizer
moment,4.858,1.39,0.0,6.65,0.0,,90.13,90.35,,,Visualizer
moment,5.038,1.56,0.0,6.6,0.0,,89.63,90.41,,,Visualizer
moment,5.309,1.83,0.0,6.56,0.0,,89.14,90.49,,,Visualizer
moment,5.533,2.16,0.0,6.51,0.0,,88.81,90.46,,,Visualizer
moment,5.759,2.56,0.0,6.41,0.0,,88.48,90.38,,,Visualizer
moment,6.074,3.1,0.0,6.1,0.0,,88.39,90.18,,,Visualizer
moment,6.298,3.51,0.0,5.47,0.0,,88.26,90.03,,,Visualizer
moment,6.523,3.68,0.0,4.7,0.0,,87.96,89.99,,,Visualizer
moment,6.793,3.67,0.0,3.99,0.0,,87.73,89.84,,,Visualizer
moment,7.109,3.59,0.0,3.26,0.0,,87.57,89.83,,,Visualizer
moment,7.333,3.42,0.0,2.76,0.0,,87.6,89.73,,,Visualizer
moment,7.514,3.41,0.0,2.28,0.0,,87.47,89.69,,,Visualizer
moment,7.783,3.26,0.0,1.96,0.0,,87.44,89.66,,,Visualizer
moment,8.053,3.31,0.0,1.58,0.0,,87.5,89.63,,,Visualizer
moment,8.323,3.16,0.0,1.35,0.0,,87.34,89.54,,,Visualizer
moment,8.549,3.11,0.0,1.13,0.0,,87.38,89.48,,,Visualizer
moment,8.819,3.11,0.0,0.94,0.0,,87.41,89.51,,,Visualizer
moment,9.043,3.04,0.0,0.93,0.0,,87.41,89.5,,,Visualizer
moment,9.314,3.2,0.0,0.76,0.0,,87.28,89.48,,,Visualizer
moment,9.538,3.14,0.0,0.59,0.0,,87.28,89.44,,,Visualizer
moment,9.808,2.96,0.0,0.57,0.0,,87.34,89.38,,,Visualizer
moment,10.033,3.04,0.0,0.47,0.0,,87.28,89.38,,,Visualizer
moment,10.303,2.97,0.0,0.47,0.0,,87.21,89.36,,,Visualizer
moment,10.573,3.02,0.0,0.39,0.0,,87.18,89.34,,,Visualizer
moment,10.798,2.99,0.0,0.42,0.0,,87.18,89.28,,,Visualizer
moment,11.072,3.06,0.0,0.34,0.0,,87.21,89.28,,,Visualizer
moment,11.293,3.01,0.0,0.38,0.0,,87.15,89.23,,,Visualizer
moment,11.563,3.09,0.0,0.31,0.0,,86.98,89.21,,,Visualizer
moment,11.788,2.97,0.0,0.33,0.0,,87.11,89.26,,,Visualizer
moment,12.058,3.03,0.0,0.3,0.0,,87.11,89.25,,,Visualizer
moment,12.283,3.04,0.0,0.23,0.0,,86.95,89.24,,,Visualizer
moment,12.553,2.97,0.0,0.3,0.0,,86.95,89.18,,,Visualizer
moment,12.823,3.07,0.0,0.24,0.0,,86.95,89.15,,,Visualizer
moment,13.048,2.96,0.0,0.29,0.0,,86.92,89.13,,,Visualizer
moment,13.318,3.07,0.0,0.25,0.0,,86.89,89.12,,,Visualizer
moment,13.543,3.06,0.0,0.2,0.0,,86.72,89.08,,,Visualizer
moment,13.813,2.93,0.0,0.25,0.0,,86.76,89.09,,,Visualizer
moment,14.038,3.07,-0.01,0.23,-0.01,,86.72,89.1,,,Visualizer
moment,14.308,3.06,-0.01,0.18,-0.01,,86.76,89.08,,,Visualizer
moment,14.533,2.93,-0.02,0.22,-0.02,,86.76,89.04,,,Visualizer
moment,14.806,3.03,-0.02,0.22,-0.02,,86.56,88.98,,,Visualizer
moment,15.073,3.08,-0.01,0.18,0.0,,86.56,89.07,,,Visualizer
moment,15.298,3.03,-0.01,0.35,0.0,,86.46,88.98,,,Visualizer
moment,15.568,3.52,-0.01,0.58,0.01,,86.17,88.89,,,Visualizer
moment,15.793,4.24,-0.01,0.77,0.01,,85.75,88.94,,,Visualizer
moment,16.063,4.98,-0.01,0.9,0.0,,85.33,88.97,,,Visualizer
moment,16.288,5.75,-0.01,0.95,0.0,,84.95,88.91,,,Visualizer
moment,16.558,6.36,0.0,0.97,0.01,,84.55,88.88,,,Visualizer
moment,16.783,6.91,0.0,0.94,0.01,,84.23,88.85,,,Visualizer
moment,17.053,7.29,0.0,0.94,0.01,,84.14,88.83,,,Visualizer
moment,17.323,7.71,0.0,0.9,0.01,,83.95,88.76,,,Visualizer
moment,17.548,8.03,0.0,0.82,0.0,,83.98,88.76,,,Visualizer
moment,17.822,8.23,0.0,0.82,0.0,,83.95,88.74,,,Visualizer
moment,18.043,8.6,0.0,0.72,0.0,,83.82,88.77,,,Visualizer
moment,18.313,8.65,0.0,0.63,0.0,,83.85,88.71,,,Visualizer
moment,18.538,8.53,0.21,0.59,0.21,,83.91,88.67,,,Visualizer
moment,18.808,8.68,0.29,0.56,0.29,,84.04,88.55,,,Visualizer
moment,19.033,8.81,0.33,0.53,0.33,,84.07,88.58,,,Visualizer
moment,19.303,8.83,0.34,0.5,0.34,,84.23,88.53,,,Visualizer
moment,19.576,8.85,0.59,0.47,0.42,,84.36,88.55,,,Visualizer
moment,19.798,8.92,0.66,0.52,0.37,,84.39,88.49,,,Visualizer
moment,20.068,9.14,0.67,0.45,0.36,,84.36,88.36,,,Visualizer
moment,20.293,8.93,1.01,0.41,0.64,,84.59,88.41,,,Visualizer
moment,20.563,8.87,1.03,0.43,0.44,,84.65,88.39,,,Visualizer
moment,20.788,8.91,1.03,0.45,0.37,,84.72,88.34,,,Visualizer
moment,21.06,8.97,1.33,0.44,0.65,,84.81,88.31,,,Visualizer
moment,21.328,9.02,1.36,0.5,0.35,,84.85,88.32,,,Visualizer
moment,21.553,9.2,1.38,0.42,0.35,,84.85,88.26,,,Visualizer
moment,21.823,8.88,1.7,0.44,0.66,,84.98,88.23,,,Visualizer
