information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-26T16:57:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,11.75,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29604626-3117-4487-95c2-c38230853b68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.91,0.0,3.88,0.0,,92.43,88.97,,,Visualizer
moment,0.359,0.69,0.0,4.48,0.0,,91.7,89.19,,,Visualizer
moment,0.583,0.66,0.0,5.49,0.0,,89.4,89.35,,,Visualizer
moment,0.808,1.03,0.0,6.3,0.0,,90.13,89.32,,,Visualizer
moment,0.988,1.29,0.0,6.83,0.0,,91.2,89.43,,,Visualizer
moment,1.213,1.36,0.0,7.19,0.0,,92.13,89.69,,,Visualizer
moment,1.439,1.36,0.0,7.48,0.0,,92.91,89.95,,,Visualizer
moment,1.619,1.36,0.0,7.66,0.0,,93.45,90.3,,,Visualizer
moment,1.844,1.34,0.0,7.78,0.0,,93.86,90.65,,,Visualizer
moment,2.024,1.29,0.0,7.9,0.0,,93.89,91.04,,,Visualizer
moment,2.248,1.23,0.0,7.99,0.0,,93.89,91.29,,,Visualizer
moment,2.473,1.26,0.0,8.12,0.0,,93.79,91.57,,,Visualizer
moment,2.654,1.32,0.0,8.16,0.0,,93.65,91.88,,,Visualizer
moment,2.878,1.37,0.0,8.16,0.0,,93.52,92.03,,,Visualizer
moment,3.149,1.49,0.0,8.16,0.0,,93.14,92.19,,,Visualizer
moment,3.283,1.69,0.0,8.15,0.0,,93.04,92.27,,,Visualizer
moment,3.508,1.84,0.0,8.13,0.0,,92.84,92.32,,,Visualizer
moment,3.688,2.06,0.0,8.12,0.0,,92.94,92.29,,,Visualizer
moment,3.913,2.37,0.0,8.0,0.0,,92.7,92.31,,,Visualizer
moment,4.138,2.76,0.0,7.86,0.0,,92.57,92.32,,,Visualizer
moment,4.318,3.18,0.0,7.56,0.0,,92.57,92.35,,,Visualizer
moment,4.544,3.49,0.0,6.9,0.0,,92.64,92.33,,,Visualizer
moment,4.768,3.63,0.0,6.14,0.0,,92.43,92.3,,,Visualizer
moment,4.948,3.84,0.0,5.2,0.0,,92.47,92.29,,,Visualizer
moment,5.174,3.85,0.0,4.37,0.0,,92.27,92.15,,,Visualizer
moment,5.353,3.86,0.0,3.52,0.0,,92.34,92.15,,,Visualizer
moment,5.578,3.69,0.0,2.75,0.0,,92.13,92.2,,,Visualizer
moment,5.803,3.38,0.0,2.25,0.0,,92.23,92.16,,,Visualizer
moment,5.983,3.31,0.0,1.88,0.0,,92.2,92.12,,,Visualizer
moment,6.208,3.28,0.0,1.59,0.0,,92.07,92.09,,,Visualizer
moment,6.433,3.25,0.0,1.26,0.0,,91.96,92.08,,,Visualizer
moment,6.658,3.19,0.1,1.1,0.1,,92.07,92.08,,,Visualizer
moment,6.838,3.15,0.2,0.88,0.19,,91.96,92.01,,,Visualizer
moment,7.063,3.07,0.3,0.8,0.29,,91.86,92.05,,,Visualizer
moment,7.243,3.04,0.4,0.78,0.39,,91.96,92.01,,,Visualizer
moment,7.468,3.13,0.4,0.7,0.39,,91.76,91.96,,,Visualizer
moment,7.648,3.09,0.5,0.65,0.39,,91.76,91.98,,,Visualizer
moment,7.873,3.14,0.5,0.54,0.29,,91.59,91.97,,,Visualizer
moment,8.098,3.07,0.7,0.43,0.48,,91.59,91.93,,,Visualizer
moment,8.278,2.91,1.0,0.45,0.48,,91.66,91.99,,,Visualizer
moment,8.503,3.02,1.0,0.47,0.48,,91.56,91.81,,,Visualizer
moment,8.728,3.0,1.0,0.49,0.48,,91.39,91.88,,,Visualizer
moment,8.908,3.0,1.2,0.4,0.68,,91.43,91.84,,,Visualizer
moment,9.178,2.87,1.2,0.42,0.39,,91.56,91.82,,,Visualizer
moment,9.313,2.9,1.3,0.36,0.39,,91.26,91.87,,,Visualizer
moment,9.538,2.89,1.4,0.5,0.39,,91.16,91.83,,,Visualizer
moment,9.763,2.98,1.5,0.41,0.48,,91.2,91.82,,,Visualizer
moment,9.943,2.83,1.6,0.32,0.58,,91.06,91.8,,,Visualizer
moment,10.168,2.74,1.7,0.38,0.48,,91.03,91.79,,,Visualizer
moment,10.438,2.76,1.9,0.42,0.58,,90.86,91.71,,,Visualizer
moment,10.573,2.75,1.9,0.55,0.48,,90.76,91.71,,,Visualizer
moment,10.798,2.93,1.9,0.49,0.48,,90.76,91.77,,,Visualizer
moment,11.023,2.82,2.2,0.39,0.58,,90.56,91.67,,,Visualizer
moment,11.203,2.63,2.2,0.3,0.48,,90.59,91.7,,,Visualizer
moment,11.428,2.59,2.5,0.36,0.58,,90.49,91.7,,,Visualizer
moment,11.608,2.61,2.5,0.42,0.58,,90.43,91.65,,,Visualizer
moment,11.833,2.62,2.5,0.43,0.39,,90.39,91.63,,,Visualizer
moment,12.058,2.64,2.7,0.39,0.58,,90.2,91.65,,,Visualizer
moment,12.238,2.57,2.9,0.37,0.58,,90.29,91.64,,,Visualizer
moment,12.463,2.54,2.9,0.37,0.48,,90.13,91.59,,,Visualizer
moment,12.824,2.52,3.0,0.51,0.48,,90.13,91.55,,,Visualizer
moment,12.868,2.64,3.2,0.44,0.68,,89.83,91.6,,,Visualizer
moment,13.093,2.52,3.2,0.34,0.48,,89.7,91.57,,,Visualizer
moment,13.273,2.36,3.4,0.39,0.48,,89.89,91.51,,,Visualizer
moment,13.498,2.38,3.6,0.43,0.58,,89.63,91.57,,,Visualizer
moment,13.723,2.4,3.6,0.39,0.58,,89.53,91.51,,,Visualizer
moment,13.903,2.38,3.8,0.43,0.58,,89.53,91.51,,,Visualizer
moment,14.128,2.36,3.8,0.43,0.58,,89.33,91.51,,,Visualizer
moment,14.353,2.32,4.0,0.41,0.58,,89.17,91.44,,,Visualizer
moment,14.533,2.3,4.1,0.45,0.48,,89.2,91.45,,,Visualizer
moment,14.758,2.3,4.2,0.37,0.58,,89.14,91.49,,,Visualizer
moment,14.983,2.25,4.3,0.42,0.48,,89.07,91.44,,,Visualizer
moment,15.163,2.24,4.5,0.36,0.58,,88.97,91.42,,,Visualizer
moment,15.388,2.18,4.7,0.4,0.68,,88.87,91.38,,,Visualizer
moment,15.613,2.18,4.7,0.45,0.58,,88.57,91.36,,,Visualizer
moment,15.793,2.2,4.7,0.37,0.48,,88.64,91.33,,,Visualizer
moment,16.018,2.12,5.0,0.38,0.68,,88.64,91.31,,,Visualizer
moment,16.198,2.11,5.1,0.36,0.58,,88.57,91.37,,,Visualizer
moment,16.423,2.08,5.2,0.4,0.48,,88.51,91.27,,,Visualizer
moment,16.648,2.09,5.3,0.35,0.58,,88.45,91.27,,,Visualizer
moment,16.873,2.0,5.3,0.37,0.58,,88.38,91.2,,,Visualizer
moment,17.052,2.02,5.5,0.34,0.48,,88.31,91.2,,,Visualizer
moment,17.233,2.0,5.7,0.34,0.58,,88.28,91.25,,,Visualizer
moment,17.457,1.98,5.8,0.35,0.58,,88.21,91.21,,,Visualizer
moment,17.683,1.95,5.9,0.27,0.58,,88.21,91.15,,,Visualizer
moment,17.863,1.9,6.0,0.34,0.68,,88.18,91.15,,,Visualizer
moment,18.088,1.95,6.1,0.29,0.58,,87.92,91.13,,,Visualizer
moment,18.313,1.85,6.2,0.23,0.48,,88.08,91.12,,,Visualizer
moment,18.493,1.79,6.2,0.31,0.39,,87.98,91.09,,,Visualizer
moment,18.718,1.84,6.3,0.27,0.39,,87.92,91.16,,,Visualizer
moment,18.943,1.75,6.5,0.32,0.48,,87.85,91.08,,,Visualizer
moment,19.122,1.79,6.6,0.3,0.48,,87.89,91.03,,,Visualizer
moment,19.348,1.78,6.7,0.23,0.48,,87.69,91.01,,,Visualizer
moment,19.528,1.72,6.8,0.18,0.58,,87.89,90.97,,,Visualizer
moment,19.752,1.68,6.8,0.14,0.48,,87.89,91.0,,,Visualizer
moment,19.978,1.67,6.9,0.11,0.39,,87.66,90.96,,,Visualizer
moment,20.157,1.68,7.0,0.09,0.39,,87.52,90.92,,,Visualizer
moment,20.429,1.68,7.1,0.19,0.39,,87.23,90.9,,,Visualizer
moment,20.608,1.69,7.2,0.29,0.39,,86.87,90.91,,,Visualizer
moment,20.788,1.7,7.3,0.51,0.48,,86.51,90.82,,,Visualizer
moment,21.013,1.82,7.4,0.75,0.48,,86.29,90.81,,,Visualizer
moment,21.193,2.02,7.5,0.98,0.48,,85.89,90.84,,,Visualizer
moment,21.418,2.23,7.5,1.13,0.39,,85.77,90.81,,,Visualizer
moment,21.688,2.45,7.8,1.25,0.58,,85.54,90.81,,,Visualizer
moment,21.869,2.69,7.9,1.42,0.58,,85.31,90.73,,,Visualizer
moment,22.048,2.91,8.1,1.48,0.68,,85.28,90.73,,,Visualizer
moment,22.273,3.1,8.2,1.67,0.68,,85.38,90.65,,,Visualizer
moment,22.452,3.45,8.6,1.74,0.97,,85.5,90.66,,,Visualizer
moment,22.677,3.68,8.8,1.82,1.06,,85.89,90.59,,,Visualizer
moment,22.903,3.96,9.3,1.88,1.35,,86.32,90.49,,,Visualizer
moment,23.083,4.21,9.7,1.93,1.54,,87.1,90.42,,,Visualizer
moment,23.308,4.46,10.1,1.99,1.74,,87.75,90.45,,,Visualizer
moment,23.488,4.72,10.3,2.06,1.74,,88.77,90.3,,,Visualizer
moment,23.713,4.96,10.7,2.24,1.83,,89.77,90.24,,,Visualizer
moment,23.938,5.23,11.2,2.33,2.03,,90.83,90.17,,,Visualizer
moment,24.118,5.44,11.7,2.54,2.12,,91.26,90.05,,,Visualizer
moment,24.342,5.76,12.3,2.71,2.32,,91.03,89.96,,,Visualizer
