information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2021-12-24T21:16:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,160um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70795055-c88a-4f99-bbde-927df2e13e77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.01,0.0,3.56,0.0,,91.8,87.91,,,Visualizer
moment,0.224,0.0,0.0,3.63,0.0,,91.8,88.13,,,Visualizer
moment,0.404,0.0,0.0,3.71,0.0,,91.03,88.13,,,Visualizer
moment,0.629,0.01,0.0,3.77,0.0,,87.7,88.14,,,Visualizer
moment,0.944,0.06,0.0,3.85,0.0,,84.35,88.13,,,Visualizer
moment,1.034,0.09,0.0,3.91,0.0,,81.39,88.1,,,Visualizer
moment,1.304,0.1,0.0,3.99,0.0,,80.21,88.09,,,Visualizer
moment,1.484,0.15,0.0,3.99,0.0,,79.86,88.14,,,Visualizer
moment,1.664,0.36,0.0,4.04,0.0,,80.11,88.12,,,Visualizer
moment,1.934,0.27,0.0,4.08,0.0,,80.95,88.18,,,Visualizer
moment,2.069,0.3,0.0,4.06,0.0,,81.52,88.27,,,Visualizer
moment,2.294,0.42,0.0,4.08,0.0,,82.42,88.29,,,Visualizer
moment,2.564,0.54,0.0,4.08,0.0,,83.54,88.28,,,Visualizer
moment,2.699,0.58,0.0,4.09,0.0,,84.38,88.31,,,Visualizer
moment,2.969,0.56,0.0,4.09,0.0,,85.55,88.4,,,Visualizer
moment,3.194,0.58,0.0,4.07,0.0,,86.55,88.51,,,Visualizer
moment,3.374,0.66,0.0,4.09,0.0,,87.66,88.54,,,Visualizer
moment,3.599,0.75,0.0,4.09,0.0,,88.58,88.57,,,Visualizer
moment,3.734,0.74,0.0,4.12,0.0,,89.47,88.63,,,Visualizer
moment,4.004,0.75,0.0,4.09,0.0,,90.37,88.7,,,Visualizer
moment,4.184,0.78,0.0,4.08,0.0,,91.23,88.76,,,Visualizer
moment,4.364,0.79,0.0,4.1,0.0,,92.0,88.84,,,Visualizer
moment,4.633,0.79,0.0,4.1,0.0,,92.95,88.87,,,Visualizer
moment,4.813,0.82,0.0,4.11,0.0,,93.45,88.92,,,Visualizer
moment,4.993,0.94,0.0,4.13,0.0,,93.93,89.07,,,Visualizer
moment,5.309,0.96,0.0,4.12,0.0,,94.37,89.26,,,Visualizer
moment,5.399,1.01,0.0,4.19,0.0,,94.82,89.32,,,Visualizer
moment,5.624,1.07,0.0,4.18,0.0,,95.05,89.42,,,Visualizer
moment,5.849,0.99,0.0,4.16,0.0,,95.33,89.55,,,Visualizer
moment,6.074,1.03,0.0,4.17,0.0,,95.4,89.62,,,Visualizer
moment,6.253,1.04,0.0,4.15,0.0,,95.36,89.76,,,Visualizer
moment,6.478,1.06,0.0,4.18,0.0,,95.09,89.87,,,Visualizer
moment,6.659,1.04,0.0,4.13,0.0,,95.02,89.98,,,Visualizer
moment,6.883,1.07,0.0,4.11,0.0,,95.09,90.09,,,Visualizer
moment,7.108,1.13,0.0,4.11,0.0,,94.95,90.2,,,Visualizer
moment,7.289,1.06,0.0,4.11,0.0,,94.78,90.24,,,Visualizer
moment,7.558,1.18,0.0,4.14,0.0,,94.71,90.32,,,Visualizer
moment,7.694,1.25,0.0,4.11,0.0,,94.37,90.46,,,Visualizer
moment,7.919,1.19,0.0,4.09,0.0,,94.3,90.54,,,Visualizer
moment,8.188,1.27,0.0,4.1,0.0,,94.06,90.56,,,Visualizer
moment,8.369,1.26,0.0,4.06,0.0,,93.89,90.67,,,Visualizer
moment,8.549,1.29,0.0,4.1,0.0,,93.89,90.72,,,Visualizer
moment,8.818,1.37,0.0,4.08,0.0,,93.76,90.8,,,Visualizer
moment,8.999,1.6,0.0,4.12,0.0,,93.42,90.85,,,Visualizer
moment,9.178,1.72,0.0,4.09,0.0,,93.25,90.9,,,Visualizer
moment,9.358,1.82,0.0,4.07,0.0,,93.08,90.97,,,Visualizer
moment,9.628,2.05,0.0,4.1,0.0,,92.91,91.06,,,Visualizer
moment,9.808,2.27,0.0,4.09,0.0,,92.81,91.13,,,Visualizer
moment,9.989,2.58,0.6,4.05,0.58,,92.61,91.21,,,Visualizer
moment,10.213,2.97,0.6,3.99,0.58,,92.51,91.27,,,Visualizer
moment,10.483,3.4,1.4,3.99,1.35,,92.37,91.34,,,Visualizer
moment,10.618,4.01,1.5,3.95,1.45,,92.24,91.31,,,Visualizer
moment,10.843,4.67,2.1,3.72,1.64,,92.1,91.36,,,Visualizer
moment,11.023,5.1,2.5,3.48,1.93,,92.0,91.45,,,Visualizer
moment,11.249,5.59,3.1,3.25,2.42,,91.8,91.45,,,Visualizer
moment,11.473,6.07,3.7,3.06,2.22,,91.6,91.46,,,Visualizer
moment,11.653,6.52,4.3,2.84,2.81,,91.17,91.43,,,Visualizer
moment,11.878,6.95,4.5,2.68,2.71,,90.7,91.4,,,Visualizer
moment,12.103,7.27,4.9,2.56,2.32,,89.9,91.42,,,Visualizer
moment,12.283,7.67,5.3,2.44,2.32,,89.31,91.47,,,Visualizer
moment,12.553,8.04,6.0,2.3,2.22,,88.55,91.45,,,Visualizer
moment,12.733,8.27,6.5,2.13,2.13,,87.89,91.42,,,Visualizer
moment,12.913,8.34,6.8,2.03,2.23,,87.5,91.36,,,Visualizer
moment,13.191,8.48,7.4,1.91,2.22,,86.88,91.36,,,Visualizer
moment,13.319,8.62,7.6,1.81,2.23,,86.36,91.31,,,Visualizer
moment,13.544,8.71,8.2,1.73,2.13,,85.97,91.17,,,Visualizer
moment,13.813,8.74,8.6,1.65,2.03,,85.74,91.06,,,Visualizer
moment,13.948,8.84,8.8,1.56,1.93,,85.39,90.99,,,Visualizer
moment,14.173,8.78,9.2,1.52,1.93,,85.19,90.84,,,Visualizer
moment,14.443,8.73,10.0,1.5,1.93,,85.19,90.81,,,Visualizer
moment,14.623,8.76,10.2,1.47,1.93,,85.12,90.68,,,Visualizer
moment,14.803,8.87,10.6,1.39,1.93,,84.96,90.57,,,Visualizer
moment,14.983,8.86,10.8,1.33,1.93,,84.93,90.47,,,Visualizer
