information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T11:50:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da01e9a8-b3e4-4b0a-968b-afc68f2e6b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.041,0.23,0.0,3.95,0.0,,199.74,194.32,,,Visualizer
moment,0.225,0.17,0.0,4.31,0.0,,197.75,194.63,,,Visualizer
moment,0.449,0.33,0.0,4.83,0.0,,195.65,194.58,,,Visualizer
moment,0.637,0.63,0.0,5.43,0.0,,196.0,194.68,,,Visualizer
moment,0.862,0.7,0.0,5.92,0.0,,196.84,194.89,,,Visualizer
moment,1.087,0.76,0.0,6.35,0.0,,197.87,195.05,,,Visualizer
moment,1.275,0.76,0.0,6.73,0.0,,198.59,195.28,,,Visualizer
moment,1.499,0.78,0.0,7.04,0.0,,199.13,195.64,,,Visualizer
moment,1.687,0.77,0.0,7.28,0.0,,199.56,196.04,,,Visualizer
moment,1.912,0.81,0.0,7.5,0.0,,199.62,196.27,,,Visualizer
moment,2.137,0.82,0.0,7.6,0.0,,199.62,196.61,,,Visualizer
moment,2.324,0.81,0.0,7.74,0.0,,199.5,197.04,,,Visualizer
moment,2.549,0.9,0.0,7.8,0.0,,199.13,197.44,,,Visualizer
moment,2.737,0.94,0.0,7.86,0.0,,198.89,197.9,,,Visualizer
moment,2.962,1.03,0.0,7.9,0.0,,198.53,198.27,,,Visualizer
moment,3.149,1.15,0.0,7.96,0.0,,198.53,198.42,,,Visualizer
moment,3.374,1.27,0.0,8.01,0.0,,198.11,198.58,,,Visualizer
moment,3.562,1.42,0.0,8.01,0.0,,198.17,198.78,,,Visualizer
moment,3.787,1.62,0.0,7.95,0.0,,198.17,198.88,,,Visualizer
moment,3.974,1.85,0.0,7.97,0.0,,197.92,198.88,,,Visualizer
moment,4.199,2.17,0.0,7.9,0.0,,197.92,198.86,,,Visualizer
moment,4.387,2.5,0.0,7.93,0.0,,197.87,198.84,,,Visualizer
moment,4.612,2.95,0.0,7.69,0.0,,197.8,198.88,,,Visualizer
moment,4.837,3.43,0.0,6.97,0.0,,197.63,198.79,,,Visualizer
moment,5.024,3.68,0.0,6.11,0.0,,197.75,198.78,,,Visualizer
moment,5.249,3.75,0.0,5.24,0.0,,197.87,198.72,,,Visualizer
moment,5.474,3.78,0.0,4.38,0.0,,197.38,198.65,,,Visualizer
moment,5.662,3.77,0.0,3.58,0.0,,197.02,198.6,,,Visualizer
moment,5.849,3.65,0.0,2.98,0.0,,197.14,198.6,,,Visualizer
moment,6.074,3.67,0.0,2.37,0.0,,196.72,198.6,,,Visualizer
moment,6.299,3.54,0.0,1.87,0.0,,196.55,198.48,,,Visualizer
moment,6.487,3.42,0.0,1.63,0.0,,196.31,198.58,,,Visualizer
moment,6.712,3.61,0.0,1.42,0.0,,196.07,198.57,,,Visualizer
moment,6.899,3.7,0.0,1.12,0.0,,195.88,198.54,,,Visualizer
moment,7.124,3.55,0.0,1.04,0.0,,195.65,198.59,,,Visualizer
moment,7.312,3.76,0.0,0.88,0.0,,195.7,198.45,,,Visualizer
moment,7.536,3.78,0.0,0.69,0.0,,195.34,198.38,,,Visualizer
moment,7.724,3.6,0.0,0.53,0.0,,195.34,198.44,,,Visualizer
moment,7.949,3.54,0.0,0.53,0.0,,195.29,198.29,,,Visualizer
moment,8.136,3.63,0.0,0.43,0.0,,195.34,198.34,,,Visualizer
moment,8.362,3.56,0.0,0.34,0.0,,195.05,198.13,,,Visualizer
moment,8.587,3.5,0.0,0.46,0.0,,195.05,198.12,,,Visualizer
moment,8.815,3.77,0.0,0.39,0.0,,194.87,198.23,,,Visualizer
moment,8.999,3.72,0.0,0.31,0.0,,195.1,198.1,,,Visualizer
moment,9.186,3.57,0.0,0.24,0.0,,194.75,198.08,,,Visualizer
moment,9.411,3.5,0.0,0.19,0.0,,194.99,198.1,,,Visualizer
moment,9.636,3.41,0.0,0.14,0.0,,194.87,198.06,,,Visualizer
moment,9.824,3.34,0.0,0.21,0.0,,194.69,197.93,,,Visualizer
moment,10.011,3.44,0.0,0.2,0.0,,194.69,197.91,,,Visualizer
moment,10.236,3.45,0.0,0.16,0.0,,194.69,197.9,,,Visualizer
moment,10.462,3.32,0.1,0.12,0.02,,194.63,197.89,,,Visualizer
moment,10.649,3.27,0.1,0.21,0.02,,194.69,197.74,,,Visualizer
moment,10.874,3.39,0.1,0.19,0.02,,194.69,197.68,,,Visualizer
moment,11.061,3.35,0.1,0.15,0.02,,194.75,197.8,,,Visualizer
moment,11.286,3.24,0.1,0.11,0.02,,194.45,197.78,,,Visualizer
moment,11.474,3.19,0.1,0.2,0.02,,194.51,197.58,,,Visualizer
moment,11.702,3.3,0.1,0.18,0.02,,194.45,197.41,,,Visualizer
moment,11.886,3.28,0.2,0.14,0.05,,194.45,197.51,,,Visualizer
moment,12.115,3.16,0.3,0.11,0.07,,194.39,197.54,,,Visualizer
moment,12.337,3.08,0.3,0.17,0.07,,194.63,197.44,,,Visualizer
moment,12.527,3.16,0.3,0.19,0.07,,194.51,197.34,,,Visualizer
moment,12.749,3.2,0.3,0.15,0.07,,194.33,197.38,,,Visualizer
moment,12.974,3.07,0.4,0.2,0.1,,194.33,197.42,,,Visualizer
moment,13.161,3.21,0.4,0.27,0.1,,194.21,197.37,,,Visualizer
moment,13.352,3.37,0.5,0.22,0.12,,193.92,197.25,,,Visualizer
moment,13.573,3.23,0.6,0.21,0.15,,193.92,197.24,,,Visualizer
moment,13.799,3.24,0.6,0.28,0.15,,193.56,197.11,,,Visualizer
moment,13.986,3.4,0.7,0.36,0.17,,193.62,197.11,,,Visualizer
moment,14.211,3.53,0.7,0.47,0.17,,193.33,197.16,,,Visualizer
moment,14.399,3.73,0.7,0.51,0.15,,192.79,197.12,,,Visualizer
moment,14.624,3.92,0.8,0.59,0.17,,192.38,197.07,,,Visualizer
moment,14.812,4.15,0.9,0.63,0.2,,192.14,196.98,,,Visualizer
moment,15.036,4.34,0.9,0.66,0.2,,191.43,197.1,,,Visualizer
moment,15.224,4.65,1.0,0.75,0.22,,191.01,197.16,,,Visualizer
moment,15.486,4.95,1.0,0.7,0.22,,190.36,196.98,,,Visualizer
moment,15.674,5.0,1.1,0.71,0.25,,189.96,196.84,,,Visualizer
moment,15.861,5.27,1.1,0.82,0.22,,189.49,196.92,,,Visualizer
moment,16.086,5.71,1.3,0.74,0.27,,189.07,196.96,,,Visualizer
moment,16.311,5.73,1.3,0.79,0.25,,188.49,196.93,,,Visualizer
moment,16.499,6.12,1.5,0.77,0.3,,188.19,196.8,,,Visualizer
moment,16.686,6.34,1.5,0.8,0.3,,187.96,196.7,,,Visualizer
moment,16.911,6.61,1.7,0.79,0.35,,187.38,196.72,,,Visualizer
moment,17.136,6.85,1.7,0.81,0.32,,187.08,196.68,,,Visualizer
moment,17.324,7.1,1.8,0.79,0.35,,186.79,196.67,,,Visualizer
moment,17.548,7.31,1.9,0.8,0.32,,186.73,196.46,,,Visualizer
moment,17.736,7.56,2.0,0.84,0.35,,186.39,196.43,,,Visualizer
moment,17.961,7.87,2.2,0.83,0.39,,185.98,196.35,,,Visualizer
moment,18.148,8.22,2.2,0.83,0.37,,185.8,196.35,,,Visualizer
moment,18.374,8.52,2.3,0.8,0.39,,185.8,196.24,,,Visualizer
moment,18.561,8.67,2.4,0.78,0.42,,185.68,196.25,,,Visualizer
moment,18.786,8.88,2.8,0.76,0.47,,185.57,196.08,,,Visualizer
moment,18.974,9.16,2.8,0.72,0.47,,185.39,195.84,,,Visualizer
moment,19.199,9.3,2.9,0.72,0.49,,185.27,195.85,,,Visualizer
moment,19.423,9.49,3.1,0.7,0.52,,185.33,195.87,,,Visualizer
moment,19.611,9.63,3.3,0.66,0.57,,185.57,195.76,,,Visualizer
