information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T14:30:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbdf5d2d-df74-4299-8bcb-b4de7e09890e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,0.01,0.0,2.58,0.0,,89.87,78.94,,,Visualizer
moment,0.194,0.01,0.0,3.62,0.0,,89.87,79.01,,,Visualizer
moment,0.438,0.01,0.0,5.05,0.0,,88.52,79.17,,,Visualizer
moment,0.632,0.01,0.0,6.27,0.0,,84.59,79.14,,,Visualizer
moment,0.841,0.01,0.0,7.29,0.0,,81.66,79.1,,,Visualizer
moment,1.023,0.02,0.0,7.99,0.0,,79.74,79.18,,,Visualizer
moment,1.266,0.05,0.0,8.53,0.0,,78.27,79.2,,,Visualizer
moment,1.47,0.13,0.0,9.04,0.0,,76.2,79.14,,,Visualizer
moment,1.724,0.29,0.0,9.35,0.0,,74.82,79.23,,,Visualizer
moment,1.908,0.86,0.0,9.49,0.0,,75.11,79.53,,,Visualizer
moment,2.113,1.38,0.0,9.54,0.0,,76.32,79.87,,,Visualizer
moment,2.29,1.61,0.0,9.44,0.0,,77.73,79.99,,,Visualizer
moment,2.494,1.69,0.0,9.33,0.0,,79.49,80.33,,,Visualizer
moment,2.733,1.78,0.0,9.36,0.0,,80.86,80.87,,,Visualizer
moment,2.925,1.88,0.0,9.24,0.0,,82.37,81.59,,,Visualizer
moment,3.134,1.94,0.0,9.14,0.0,,83.68,82.38,,,Visualizer
moment,3.313,1.96,0.0,9.16,0.0,,84.78,83.29,,,Visualizer
moment,3.558,2.04,0.0,9.06,0.0,,85.52,84.11,,,Visualizer
moment,3.757,2.12,0.0,8.98,0.0,,86.3,84.82,,,Visualizer
moment,3.954,2.18,0.0,8.98,0.0,,87.02,85.44,,,Visualizer
moment,4.191,2.26,0.0,8.89,0.0,,87.57,86.05,,,Visualizer
moment,4.394,2.45,0.0,8.79,0.0,,88.19,86.61,,,Visualizer
moment,4.644,2.66,0.0,8.73,0.0,,88.48,87.03,,,Visualizer
moment,4.803,2.9,0.0,8.59,0.0,,88.88,87.43,,,Visualizer
moment,5.023,3.02,0.0,8.4,0.0,,89.08,87.79,,,Visualizer
moment,5.215,3.17,0.0,7.99,0.0,,89.44,88.1,,,Visualizer
moment,5.41,3.22,0.0,7.58,0.0,,89.47,88.35,,,Visualizer
moment,5.605,3.27,0.0,7.14,0.0,,89.7,88.49,,,Visualizer
moment,5.848,3.33,0.4,6.62,0.1,,89.83,88.66,,,Visualizer
moment,6.044,3.42,0.5,6.04,0.13,,89.87,88.74,,,Visualizer
moment,6.239,3.44,0.7,5.48,0.18,,89.73,88.85,,,Visualizer
moment,6.484,3.44,1.3,4.92,0.33,,89.77,88.91,,,Visualizer
moment,6.56,3.42,1.3,4.67,0.33,,89.64,88.94,,,Visualizer
