information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-29T12:18:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/481e9613-a286-4d9e-afa0-b97021850951,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.071,0.12,0.0,3.9,0.0,,93.82,91.09,,,Visualizer
moment,0.26,0.15,0.0,4.56,0.0,,93.95,91.25,,,Visualizer
moment,0.44,0.17,0.0,5.61,0.0,,92.12,91.38,,,Visualizer
moment,0.62,0.27,0.0,6.51,0.0,,91.36,91.35,,,Visualizer
moment,0.848,0.46,0.0,7.18,0.0,,91.39,91.38,,,Visualizer
moment,1.07,0.77,0.0,7.6,0.0,,91.69,91.38,,,Visualizer
moment,1.296,0.86,0.0,7.97,0.0,,92.26,91.43,,,Visualizer
moment,1.478,0.91,0.0,8.23,0.0,,93.0,91.6,,,Visualizer
moment,1.704,0.94,0.0,8.37,0.0,,93.54,91.75,,,Visualizer
moment,1.88,0.94,0.0,8.54,0.0,,94.09,91.93,,,Visualizer
moment,2.105,0.95,0.0,8.61,0.0,,94.5,92.25,,,Visualizer
moment,2.33,0.92,0.0,8.7,0.0,,94.88,92.52,,,Visualizer
moment,2.513,0.91,0.0,8.77,0.0,,95.22,92.68,,,Visualizer
moment,2.737,0.93,0.0,8.78,0.0,,95.25,92.92,,,Visualizer
moment,2.916,0.97,0.0,8.75,0.0,,95.29,93.2,,,Visualizer
moment,3.141,1.03,0.0,8.69,0.0,,95.29,93.36,,,Visualizer
moment,3.367,1.1,0.0,8.6,0.0,,95.32,93.49,,,Visualizer
moment,3.545,1.16,0.0,8.45,0.0,,95.29,93.63,,,Visualizer
moment,3.771,1.28,0.0,8.13,0.0,,95.15,93.82,,,Visualizer
moment,4.041,1.35,0.0,7.7,0.0,,95.22,93.94,,,Visualizer
moment,4.179,1.4,0.0,7.17,0.0,,95.22,93.93,,,Visualizer
moment,4.401,1.49,0.0,6.38,0.0,,95.08,94.01,,,Visualizer
moment,4.58,1.54,0.0,5.59,0.0,,95.05,93.98,,,Visualizer
moment,4.805,1.57,0.0,4.72,0.0,,94.91,94.02,,,Visualizer
moment,5.03,1.52,0.0,3.94,0.0,,94.91,94.03,,,Visualizer
moment,5.21,1.44,0.0,3.3,0.0,,94.91,94.04,,,Visualizer
moment,5.438,1.41,0.0,2.88,0.0,,94.8,94.13,,,Visualizer
moment,5.66,1.45,0.0,2.42,0.0,,94.7,94.1,,,Visualizer
moment,5.841,1.42,0.0,2.04,0.0,,94.63,94.04,,,Visualizer
moment,6.113,1.38,0.0,1.6,0.0,,94.53,94.06,,,Visualizer
moment,6.245,1.32,0.0,1.39,0.0,,94.43,94.09,,,Visualizer
moment,6.471,1.29,0.0,1.11,0.0,,94.43,94.01,,,Visualizer
moment,6.741,1.26,0.0,1.0,0.0,,94.29,94.0,,,Visualizer
moment,6.876,1.27,0.0,0.79,0.0,,94.36,93.95,,,Visualizer
moment,7.1,1.19,0.0,0.65,0.0,,94.22,93.97,,,Visualizer
moment,7.373,1.2,0.0,0.62,0.0,,94.16,93.9,,,Visualizer
moment,7.505,1.23,0.0,0.61,0.0,,94.19,93.85,,,Visualizer
moment,7.73,1.22,0.0,0.49,0.0,,94.09,93.85,,,Visualizer
moment,7.959,1.17,0.0,0.38,0.0,,94.02,93.77,,,Visualizer
moment,8.136,1.13,0.0,0.3,0.0,,94.02,93.69,,,Visualizer
moment,8.361,1.15,0.0,0.38,0.0,,93.98,93.73,,,Visualizer
moment,8.54,1.16,0.0,0.31,0.0,,93.92,93.71,,,Visualizer
moment,8.765,1.1,0.0,0.24,0.0,,93.85,93.62,,,Visualizer
moment,8.989,1.12,0.0,0.33,0.0,,93.78,93.66,,,Visualizer
moment,9.17,1.16,0.0,0.27,0.0,,93.95,93.56,,,Visualizer
moment,9.398,1.11,0.0,0.23,0.0,,93.82,93.51,,,Visualizer
moment,9.621,1.16,0.0,0.31,0.0,,93.71,93.51,,,Visualizer
moment,9.938,1.17,0.0,0.25,0.0,,93.75,93.52,,,Visualizer
moment,10.035,1.12,0.0,0.2,0.0,,93.68,93.5,,,Visualizer
moment,10.205,1.12,0.0,0.15,0.0,,93.64,93.44,,,Visualizer
moment,10.43,1.11,0.0,0.16,0.0,,93.58,93.37,,,Visualizer
moment,10.656,1.13,0.0,0.24,0.0,,93.48,93.41,,,Visualizer
moment,10.838,1.14,0.0,0.2,0.0,,93.41,93.4,,,Visualizer
moment,11.061,1.11,0.0,0.28,0.0,,93.51,93.31,,,Visualizer
moment,11.285,1.18,0.0,0.26,0.0,,93.41,93.3,,,Visualizer
moment,11.465,1.15,0.0,0.2,0.0,,93.34,93.27,,,Visualizer
moment,11.692,1.11,0.0,0.16,0.0,,93.27,93.24,,,Visualizer
moment,11.87,1.09,0.0,0.23,0.0,,93.3,93.22,,,Visualizer
moment,12.101,1.16,0.0,0.24,0.0,,93.3,93.19,,,Visualizer
moment,12.328,1.14,0.0,0.19,0.0,,93.24,93.22,,,Visualizer
moment,12.545,1.11,0.0,0.15,0.0,,93.17,93.18,,,Visualizer
moment,12.725,1.1,0.0,0.25,0.0,,93.27,93.19,,,Visualizer
moment,12.95,1.17,0.0,0.23,0.0,,93.2,93.2,,,Visualizer
moment,13.13,1.14,0.0,0.18,0.0,,93.04,93.19,,,Visualizer
moment,13.361,1.12,0.0,0.14,0.0,,93.04,93.15,,,Visualizer
moment,13.627,1.1,0.0,0.11,0.0,,93.04,93.07,,,Visualizer
moment,13.761,1.11,0.0,0.23,0.0,,93.0,92.97,,,Visualizer
moment,13.985,1.16,0.0,0.2,0.0,,92.83,93.09,,,Visualizer
moment,14.165,1.14,0.0,0.15,0.0,,92.83,93.1,,,Visualizer
moment,14.392,1.14,0.0,0.12,0.0,,92.7,92.99,,,Visualizer
moment,14.621,1.2,0.0,0.09,0.0,,92.6,93.06,,,Visualizer
moment,14.802,1.24,0.0,0.07,0.0,,92.53,92.99,,,Visualizer
moment,15.068,1.25,0.0,0.06,0.0,,92.33,93.02,,,Visualizer
moment,15.29,1.24,0.0,0.04,0.0,,92.23,92.98,,,Visualizer
moment,15.425,1.26,0.0,0.03,0.0,,91.99,92.92,,,Visualizer
moment,15.696,1.33,0.0,0.03,0.0,,91.72,92.94,,,Visualizer
moment,15.877,1.37,0.0,0.02,0.0,,91.59,92.89,,,Visualizer
moment,16.057,1.38,0.0,0.02,0.0,,91.29,92.89,,,Visualizer
moment,16.371,1.41,0.0,0.01,0.0,,91.05,92.87,,,Visualizer
moment,16.505,1.42,0.0,0.1,0.0,,90.89,92.85,,,Visualizer
moment,16.686,1.42,0.0,0.34,0.0,,90.75,92.94,,,Visualizer
moment,16.956,1.45,0.0,0.73,0.0,,90.59,92.84,,,Visualizer
moment,17.091,1.54,0.0,1.17,0.0,,90.55,92.8,,,Visualizer
moment,17.318,1.79,0.0,1.35,0.0,,90.45,92.82,,,Visualizer
moment,17.631,2.1,0.0,1.37,0.0,,90.29,92.78,,,Visualizer
moment,17.72,2.27,0.0,1.27,0.0,,90.32,92.78,,,Visualizer
moment,17.946,2.38,0.0,1.24,0.0,,90.32,92.86,,,Visualizer
moment,18.125,2.54,0.0,1.2,0.0,,90.36,92.84,,,Visualizer
moment,18.35,2.7,0.0,1.14,0.0,,90.45,92.77,,,Visualizer
moment,18.621,2.84,0.0,1.09,0.0,,90.52,92.77,,,Visualizer
moment,18.756,3.01,0.0,1.04,0.0,,90.49,92.8,,,Visualizer
moment,18.98,3.18,0.0,0.97,0.0,,90.65,92.76,,,Visualizer
moment,19.159,3.26,0.0,0.98,0.0,,90.65,92.7,,,Visualizer
moment,19.386,3.54,0.0,0.94,0.0,,90.75,92.71,,,Visualizer
moment,19.658,3.64,0.12,0.85,0.13,,90.79,92.75,,,Visualizer
moment,19.79,3.68,0.15,0.84,0.16,,90.85,92.76,,,Visualizer
moment,20.018,3.89,0.17,0.91,0.18,,90.92,92.68,,,Visualizer
moment,20.24,4.22,0.19,0.78,0.2,,90.89,92.69,,,Visualizer
moment,20.423,4.2,0.36,0.81,0.38,,91.15,92.65,,,Visualizer
moment,20.649,4.43,0.49,0.77,0.39,,90.99,92.64,,,Visualizer
moment,20.871,4.62,0.49,0.73,0.33,,91.25,92.63,,,Visualizer
moment,21.056,4.69,0.53,0.74,0.37,,91.32,92.62,,,Visualizer
moment,21.283,4.92,0.71,0.69,0.53,,91.42,92.59,,,Visualizer
moment,21.457,5.04,0.72,0.73,0.37,,91.62,92.55,,,Visualizer
moment,21.681,5.29,1.0,0.67,0.53,,91.55,92.62,,,Visualizer
moment,21.906,5.33,0.97,0.68,0.47,,91.69,92.6,,,Visualizer
moment,22.086,5.64,1.24,0.63,0.73,,91.86,92.54,,,Visualizer
moment,22.315,5.68,1.2,0.68,0.51,,91.96,92.52,,,Visualizer
moment,22.538,6.02,1.28,0.57,0.43,,91.99,92.53,,,Visualizer
moment,22.718,5.83,1.31,0.67,0.37,,92.09,92.54,,,Visualizer
moment,22.943,6.28,1.53,0.61,0.59,,92.33,92.5,,,Visualizer
moment,23.12,6.24,1.63,0.66,0.41,,92.33,92.58,,,Visualizer
moment,23.347,6.57,1.75,0.61,0.51,,92.56,92.53,,,Visualizer
moment,23.571,6.63,1.82,0.64,0.55,,92.63,92.47,,,Visualizer
moment,23.755,6.92,2.01,0.59,0.51,,92.8,92.46,,,Visualizer
moment,24.022,6.88,2.17,0.6,0.56,,92.73,92.44,,,Visualizer
