information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-10T17:38:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f57847be-a39c-4320-afd8-dc92c9aa8cd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.052,0.29,0.0,3.87,-0.01,,194.35,191.53,,,Visualizer
moment,0.203,0.28,0.0,3.95,-0.01,,191.2,192.03,,,Visualizer
moment,0.415,0.28,0.0,3.97,0.0,,186.39,192.03,,,Visualizer
moment,0.599,0.5,0.0,3.96,0.0,,185.57,191.92,,,Visualizer
moment,0.865,0.54,0.0,3.97,0.0,,185.92,191.86,,,Visualizer
moment,1.053,0.56,0.0,3.96,0.0,,186.68,191.96,,,Visualizer
moment,1.25,0.54,0.0,3.97,0.0,,187.85,191.88,,,Visualizer
moment,1.455,0.63,0.0,3.95,0.0,,188.61,191.66,,,Visualizer
moment,1.651,0.71,0.0,3.95,0.0,,190.14,191.29,,,Visualizer
moment,1.849,0.69,0.0,4.01,0.0,,191.09,191.03,,,Visualizer
moment,2.113,0.76,0.0,3.94,0.0,,192.33,190.86,,,Visualizer
moment,2.302,0.72,0.0,4.03,0.0,,193.34,190.75,,,Visualizer
moment,2.505,0.67,0.0,4.0,0.0,,194.53,190.69,,,Visualizer
moment,2.7,0.61,0.0,4.01,0.0,,195.12,190.84,,,Visualizer
moment,2.912,0.65,0.0,3.99,0.0,,195.43,190.82,,,Visualizer
moment,3.099,0.57,0.0,4.04,0.0,,195.43,191.14,,,Visualizer
moment,3.352,0.49,0.0,4.08,0.0,,195.31,191.28,,,Visualizer
moment,3.551,0.55,0.0,4.06,0.0,,195.07,191.34,,,Visualizer
moment,3.752,0.51,0.0,4.05,0.0,,194.77,191.48,,,Visualizer
moment,3.95,0.47,0.0,4.04,0.0,,194.35,191.82,,,Visualizer
moment,4.215,0.46,0.0,4.04,0.0,,193.94,192.14,,,Visualizer
moment,4.403,0.44,0.0,4.05,0.0,,193.22,192.33,,,Visualizer
moment,4.603,0.37,0.0,4.02,0.0,,192.63,192.44,,,Visualizer
moment,4.803,0.34,0.0,3.99,0.0,,192.51,192.58,,,Visualizer
moment,4.999,0.37,0.0,4.02,0.0,,191.91,192.77,,,Visualizer
moment,5.202,0.32,0.0,4.0,0.0,,191.62,192.93,,,Visualizer
moment,5.404,0.32,0.0,4.0,0.0,,191.86,192.85,,,Visualizer
