information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-26T16:51:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81a3de2d-da5d-41da-86f2-baab195c27ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.012,0.59,0.1,4.09,0.08,,194.91,190.49,,,Visualizer
moment,0.224,0.7,0.2,5.13,0.17,,193.49,190.81,,,Visualizer
moment,0.406,0.98,0.2,5.98,0.17,,191.71,190.78,,,Visualizer
moment,0.629,1.27,0.3,6.62,0.5,,191.53,190.99,,,Visualizer
moment,0.853,1.43,0.2,7.06,0.34,,192.18,191.18,,,Visualizer
moment,1.034,1.43,0.4,7.39,0.5,,193.18,191.21,,,Visualizer
moment,1.259,1.42,0.3,7.63,0.17,,193.84,191.29,,,Visualizer
moment,1.438,1.44,0.3,7.81,0.08,,194.56,191.45,,,Visualizer
moment,1.664,1.47,0.2,7.92,0.0,,194.97,191.71,,,Visualizer
moment,1.888,1.47,0.2,8.04,-0.17,,195.51,192.16,,,Visualizer
moment,2.069,1.5,0.2,8.06,-0.17,,195.69,192.63,,,Visualizer
moment,2.34,1.59,0.2,8.11,-0.17,,195.45,193.1,,,Visualizer
moment,2.522,1.71,0.2,8.06,-0.08,,195.33,193.49,,,Visualizer
moment,2.7,1.77,0.2,8.02,-0.08,,195.15,193.82,,,Visualizer
moment,2.926,1.95,0.2,8.03,-0.08,,194.91,194.05,,,Visualizer
moment,3.104,2.23,0.0,7.95,-0.17,,194.61,194.27,,,Visualizer
moment,3.33,2.62,0.3,7.82,0.08,,194.08,194.45,,,Visualizer
