information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T07:12:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d64ecb97-7047-4d3b-86bc-0ebd064dc9c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.97,0.0,3.96,0.0,,89.42,87.29,,,Visualizer
moment,0.494,1.01,-0.1,4.39,-0.1,,88.56,87.45,,,Visualizer
moment,0.764,1.22,0.0,4.92,0.0,,87.71,87.57,,,Visualizer
moment,0.989,1.31,0.0,5.36,0.0,,87.68,87.86,,,Visualizer
moment,1.259,1.21,0.0,5.69,0.0,,87.81,88.21,,,Visualizer
moment,1.574,1.18,0.0,6.0,0.1,,87.88,88.32,,,Visualizer
moment,1.755,1.22,0.0,6.26,0.0,,87.84,88.43,,,Visualizer
moment,2.024,1.21,0.0,6.44,0.0,,88.14,88.61,,,Visualizer
moment,2.249,1.27,0.0,6.56,0.0,,88.2,88.73,,,Visualizer
moment,2.519,1.31,0.0,6.66,0.0,,88.5,88.81,,,Visualizer
moment,2.744,1.39,0.0,6.72,0.0,,88.63,88.87,,,Visualizer
moment,3.059,1.49,0.0,6.79,0.0,,88.82,88.97,,,Visualizer
moment,3.329,1.62,0.0,6.79,0.0,,88.96,89.04,,,Visualizer
moment,3.554,1.84,0.0,6.78,0.0,,88.96,89.11,,,Visualizer
moment,3.824,2.07,0.0,6.74,0.0,,88.93,89.27,,,Visualizer
moment,4.004,2.33,0.0,6.73,0.0,,88.86,89.37,,,Visualizer
moment,4.274,2.91,0.0,6.65,0.0,,88.89,89.37,,,Visualizer
moment,4.634,3.71,0.0,6.5,0.0,,88.96,89.46,,,Visualizer
moment,4.77,5.0,0.3,6.2,0.31,,88.89,89.53,,,Visualizer
moment,5.039,6.76,0.4,5.76,0.41,,88.73,89.48,,,Visualizer
moment,5.264,8.29,0.8,5.0,0.82,,88.53,89.49,,,Visualizer
moment,5.534,8.51,1.1,4.21,1.13,,88.33,89.48,,,Visualizer
moment,5.759,7.94,1.7,3.34,1.54,,88.07,89.55,,,Visualizer
moment,6.074,6.55,2.0,2.67,1.64,,87.84,89.62,,,Visualizer
moment,6.299,5.53,2.3,2.18,1.54,,87.68,89.57,,,Visualizer
moment,6.524,4.8,2.8,1.71,1.74,,87.52,89.51,,,Visualizer
moment,6.794,3.89,3.0,1.33,1.33,,87.61,89.54,,,Visualizer
moment,7.019,3.2,3.3,1.03,1.13,,87.45,89.49,,,Visualizer
moment,7.334,2.7,3.6,0.8,1.33,,87.45,89.45,,,Visualizer
moment,7.514,2.29,3.9,0.64,1.02,,87.25,89.46,,,Visualizer
moment,7.784,2.09,4.1,0.86,1.13,,87.25,89.4,,,Visualizer
moment,8.054,2.43,4.3,0.99,1.02,,86.83,89.38,,,Visualizer
moment,8.324,2.68,4.5,1.26,0.82,,86.28,89.34,,,Visualizer
moment,8.549,3.19,5.0,1.48,1.13,,85.44,89.37,,,Visualizer
moment,8.774,3.64,5.3,1.69,1.23,,84.28,89.34,,,Visualizer
moment,9.134,4.01,5.8,1.78,1.54,,83.34,89.27,,,Visualizer
moment,9.269,4.24,6.6,1.88,1.84,,82.61,89.24,,,Visualizer
moment,9.584,4.54,6.8,1.93,1.84,,82.0,89.23,,,Visualizer
moment,9.809,4.64,7.2,2.05,1.94,,81.8,89.17,,,Visualizer
moment,10.034,4.79,7.9,2.13,2.15,,81.52,89.13,,,Visualizer
moment,10.304,4.9,8.6,2.16,2.25,,81.68,89.07,,,Visualizer
moment,10.529,4.95,9.4,2.24,2.46,,81.84,88.89,,,Visualizer
moment,10.799,5.0,10.0,2.32,2.56,,82.09,88.76,,,Visualizer
moment,11.114,5.01,10.5,2.41,2.66,,82.25,88.62,,,Visualizer
moment,11.383,5.05,11.6,2.48,2.76,,82.19,88.42,,,Visualizer
moment,11.564,5.07,12.3,2.54,2.97,,82.16,88.28,,,Visualizer
moment,11.834,5.02,13.3,2.64,3.17,,81.74,88.15,,,Visualizer
moment,12.059,5.02,13.9,2.72,3.17,,81.23,87.95,,,Visualizer
moment,12.329,5.0,14.5,2.73,3.28,,80.62,87.82,,,Visualizer
moment,12.554,4.93,15.5,2.8,3.28,,80.14,87.74,,,Visualizer
moment,12.824,4.9,16.2,2.86,3.48,,79.82,87.61,,,Visualizer
moment,13.049,4.9,17.3,2.94,3.48,,79.5,87.47,,,Visualizer
moment,13.319,4.81,17.9,2.94,3.48,,79.31,87.36,,,Visualizer
moment,13.634,4.81,19.0,2.96,3.58,,79.25,87.11,,,Visualizer
moment,13.813,4.71,20.3,3.01,3.48,,79.12,86.93,,,Visualizer
moment,14.039,4.72,20.7,3.05,3.48,,79.18,86.78,,,Visualizer
moment,14.308,4.67,21.3,3.02,3.48,,78.99,86.61,,,Visualizer
moment,14.579,4.61,22.4,3.11,3.48,,78.96,86.41,,,Visualizer
