information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T16:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f82c0c1-6ba3-4ff0-b8c3-059ec25b1a5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.4,0.0,3.88,0.0,,92.58,91.56,,,Visualizer
moment,0.494,0.32,0.0,4.63,0.0,,92.68,91.79,,,Visualizer
moment,0.674,0.32,0.0,5.52,0.0,,92.48,91.91,,,Visualizer
moment,0.854,0.41,0.0,6.18,0.0,,91.71,91.89,,,Visualizer
moment,1.079,0.68,0.0,6.74,0.0,,91.11,91.89,,,Visualizer
moment,1.304,0.81,0.0,7.07,0.0,,91.04,91.81,,,Visualizer
moment,1.484,0.84,0.0,7.37,0.0,,91.07,91.78,,,Visualizer
moment,1.709,0.91,0.0,7.63,0.0,,91.34,91.77,,,Visualizer
moment,1.934,0.93,0.0,7.78,0.0,,91.51,91.76,,,Visualizer
moment,2.114,0.92,0.0,7.96,0.0,,91.71,91.67,,,Visualizer
moment,2.339,0.99,0.0,8.05,0.0,,91.88,91.67,,,Visualizer
moment,2.519,1.04,0.0,8.12,0.0,,92.01,91.58,,,Visualizer
moment,2.744,1.12,0.0,8.26,0.0,,92.11,91.66,,,Visualizer
moment,2.924,1.26,0.0,8.27,0.0,,92.07,91.71,,,Visualizer
moment,3.149,1.41,0.0,8.23,0.0,,91.98,91.67,,,Visualizer
moment,3.374,1.53,0.0,8.17,0.0,,92.01,91.69,,,Visualizer
moment,3.599,1.74,0.0,8.13,0.0,,91.94,91.71,,,Visualizer
moment,3.779,1.98,0.0,8.04,0.0,,91.84,91.84,,,Visualizer
moment,4.05,2.21,0.0,7.95,0.0,,91.74,91.86,,,Visualizer
moment,4.185,2.46,0.0,7.73,0.0,,91.74,91.88,,,Visualizer
moment,4.409,2.67,0.0,7.41,0.0,,91.71,91.92,,,Visualizer
moment,4.59,2.84,0.0,7.09,0.0,,91.68,91.86,,,Visualizer
moment,4.814,3.01,0.0,6.58,0.0,,91.77,91.99,,,Visualizer
moment,5.039,3.25,0.0,5.92,0.0,,91.68,92.01,,,Visualizer
moment,5.309,3.33,0.0,5.31,0.0,,91.68,91.98,,,Visualizer
moment,5.489,3.39,0.0,4.62,0.0,,91.61,92.09,,,Visualizer
moment,5.714,3.43,0.0,4.0,0.0,,91.54,92.09,,,Visualizer
moment,5.849,3.48,0.0,3.36,0.0,,91.54,92.03,,,Visualizer
moment,6.119,3.46,0.0,2.77,0.0,,91.47,92.06,,,Visualizer
moment,6.299,3.3,0.0,2.33,0.0,,91.44,92.18,,,Visualizer
moment,6.479,3.28,0.0,1.95,0.0,,91.34,92.15,,,Visualizer
moment,6.749,3.22,0.0,1.71,0.0,,91.31,92.14,,,Visualizer
moment,6.975,3.24,0.0,1.43,0.0,,91.41,92.2,,,Visualizer
moment,7.109,3.19,0.0,1.19,0.0,,91.31,92.16,,,Visualizer
moment,7.334,3.1,0.0,0.99,0.0,,91.31,92.17,,,Visualizer
moment,7.559,3.07,0.0,0.9,0.0,,91.27,92.27,,,Visualizer
moment,7.739,3.12,0.0,0.71,0.0,,91.24,92.25,,,Visualizer
moment,7.964,3.11,0.0,0.66,0.0,,91.31,92.21,,,Visualizer
moment,8.144,3.06,0.0,0.54,0.0,,91.24,92.22,,,Visualizer
moment,8.369,3.03,0.0,0.55,0.0,,91.24,92.25,,,Visualizer
moment,8.594,3.09,0.0,0.44,0.0,,91.07,92.19,,,Visualizer
moment,8.774,3.04,0.0,0.39,0.0,,91.24,92.2,,,Visualizer
moment,8.999,3.02,0.0,0.48,0.0,,91.18,92.28,,,Visualizer
moment,9.179,3.1,0.1,0.39,0.1,,91.18,92.2,,,Visualizer
moment,9.404,3.09,0.1,0.31,0.1,,91.11,92.24,,,Visualizer
moment,9.674,3.01,0.1,0.27,0.1,,91.07,92.19,,,Visualizer
moment,9.809,2.96,0.1,0.31,0.1,,91.11,92.17,,,Visualizer
moment,10.034,2.99,0.1,0.36,0.1,,91.11,92.23,,,Visualizer
moment,10.304,3.05,0.1,0.31,0.0,,91.04,92.25,,,Visualizer
moment,10.44,3.03,0.1,0.24,0.0,,91.01,92.19,,,Visualizer
moment,10.664,2.97,0.1,0.28,0.0,,90.94,92.15,,,Visualizer
moment,10.844,2.98,0.1,0.26,0.0,,90.97,92.2,,,Visualizer
moment,11.114,3.02,0.1,0.32,0.0,,91.01,92.21,,,Visualizer
moment,11.294,3.11,0.1,0.28,0.0,,90.94,92.16,,,Visualizer
moment,11.474,3.07,0.1,0.22,0.0,,90.81,92.15,,,Visualizer
moment,11.699,3.01,0.2,0.17,0.1,,90.84,92.18,,,Visualizer
moment,11.924,2.94,0.2,0.21,0.1,,90.81,92.12,,,Visualizer
moment,12.104,2.96,0.2,0.22,0.1,,90.84,92.14,,,Visualizer
moment,12.374,2.99,0.2,0.3,0.1,,90.84,92.12,,,Visualizer
moment,12.554,3.05,0.2,0.25,0.1,,90.77,92.1,,,Visualizer
moment,12.734,3.03,0.2,0.2,0.0,,90.77,92.11,,,Visualizer
moment,12.959,2.99,0.2,0.22,0.0,,90.74,92.17,,,Visualizer
moment,13.184,3.02,0.2,0.24,0.0,,90.88,92.12,,,Visualizer
moment,13.364,3.02,0.2,0.19,0.0,,90.81,92.12,,,Visualizer
moment,13.589,2.96,0.2,0.26,0.0,,90.68,92.17,,,Visualizer
moment,13.769,3.06,0.2,0.23,0.0,,90.68,92.15,,,Visualizer
moment,13.994,3.04,0.2,0.18,0.0,,90.61,92.1,,,Visualizer
moment,14.219,2.99,0.2,0.14,0.0,,90.68,92.1,,,Visualizer
moment,14.399,2.99,0.3,0.23,0.1,,90.61,92.05,,,Visualizer
moment,14.624,3.03,0.3,0.19,0.1,,90.61,92.02,,,Visualizer
moment,14.804,3.0,0.4,0.15,0.19,,90.61,92.1,,,Visualizer
moment,15.029,3.0,0.4,0.24,0.19,,90.54,92.12,,,Visualizer
moment,15.254,3.07,0.4,0.35,0.19,,90.57,92.04,,,Visualizer
moment,15.434,3.26,0.4,0.7,0.1,,90.61,92.06,,,Visualizer
moment,15.659,3.88,0.4,1.09,0.1,,90.44,92.08,,,Visualizer
moment,15.929,4.63,0.4,1.37,0.0,,90.21,91.99,,,Visualizer
moment,16.064,5.31,0.4,1.56,0.0,,89.88,92.01,,,Visualizer
moment,16.289,6.0,0.4,1.63,0.0,,89.48,92.01,,,Visualizer
moment,16.469,6.73,0.4,1.6,0.0,,89.16,91.94,,,Visualizer
moment,16.739,7.3,0.6,1.48,0.19,,88.7,92.02,,,Visualizer
moment,16.965,7.79,0.6,1.33,0.19,,88.5,91.99,,,Visualizer
moment,17.099,8.06,0.5,1.17,0.1,,88.43,91.91,,,Visualizer
moment,17.369,8.36,0.5,1.01,0.1,,88.34,91.97,,,Visualizer
moment,17.549,8.49,0.5,0.91,0.0,,88.3,92.0,,,Visualizer
moment,17.729,8.67,0.5,0.79,-0.1,,88.4,91.95,,,Visualizer
moment,17.999,8.89,0.7,0.66,0.1,,88.6,91.94,,,Visualizer
moment,18.179,8.83,0.8,0.61,0.29,,88.6,91.89,,,Visualizer
moment,18.359,8.89,0.8,0.52,0.29,,88.66,91.85,,,Visualizer
moment,18.584,8.95,0.9,0.46,0.39,,88.83,91.85,,,Visualizer
moment,18.764,8.93,0.9,0.45,0.19,,88.93,91.8,,,Visualizer
moment,18.988,8.99,0.9,0.39,0.19,,89.02,91.69,,,Visualizer
moment,19.214,9.01,1.1,0.38,0.29,,89.22,91.75,,,Visualizer
moment,19.439,9.07,1.1,0.34,0.29,,89.32,91.71,,,Visualizer
moment,19.618,9.08,1.1,0.27,0.19,,89.45,91.68,,,Visualizer
moment,19.844,8.86,1.2,0.29,-1.54,,89.45,91.64,,,Visualizer
moment,20.023,8.95,1.3,0.29,0.39,,89.52,91.55,,,Visualizer
moment,20.249,8.94,1.3,0.28,0.19,,89.62,91.61,,,Visualizer
moment,20.429,9.01,1.5,0.3,0.39,,89.85,91.59,,,Visualizer
moment,20.654,9.13,1.5,0.26,0.39,,89.91,91.55,,,Visualizer
moment,20.969,9.03,1.7,0.25,0.48,,89.95,91.48,,,Visualizer
moment,21.104,8.97,1.8,0.25,0.48,,90.08,91.46,,,Visualizer
