information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-24T07:00:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcb1ee06-f1f3-4b6f-bb9f-e44e2d7f8f1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.81,0.0,3.95,0.0,,87.61,74.96,,,Visualizer
moment,0.27,0.9,0.0,4.52,0.0,,86.08,75.07,,,Visualizer
moment,0.539,1.08,0.0,4.99,0.0,,86.66,75.14,,,Visualizer
moment,0.765,1.19,0.0,5.37,0.0,,87.35,75.73,,,Visualizer
moment,1.04,1.35,0.0,5.6,0.0,,88.04,76.97,,,Visualizer
moment,1.259,1.5,0.0,5.73,0.0,,89.0,78.42,,,Visualizer
moment,1.53,1.5,0.0,5.88,0.0,,89.69,79.98,,,Visualizer
moment,1.754,1.49,0.0,5.91,0.0,,90.19,81.51,,,Visualizer
moment,2.025,1.44,0.0,5.95,0.0,,90.52,82.87,,,Visualizer
moment,2.249,1.48,0.0,5.94,0.0,,90.48,84.01,,,Visualizer
moment,2.521,1.47,0.0,5.92,0.0,,90.45,85.1,,,Visualizer
moment,2.789,1.49,0.0,5.95,0.0,,90.09,85.89,,,Visualizer
moment,3.015,1.56,0.0,5.95,0.0,,89.89,86.49,,,Visualizer
moment,3.284,1.68,0.0,5.89,0.0,,89.42,86.99,,,Visualizer
moment,3.51,1.84,0.0,5.85,0.0,,89.09,87.28,,,Visualizer
moment,3.781,2.04,0.0,5.85,0.0,,88.63,87.45,,,Visualizer
moment,4.003,2.38,0.0,5.82,0.0,,88.24,87.59,,,Visualizer
moment,4.275,2.79,0.0,5.71,0.0,,87.97,87.59,,,Visualizer
moment,4.499,3.25,0.0,5.39,0.0,,87.58,87.56,,,Visualizer
moment,4.77,3.6,0.0,4.83,0.0,,87.22,87.5,,,Visualizer
moment,5.041,3.66,0.0,4.24,0.0,,86.96,87.41,,,Visualizer
moment,5.264,3.67,0.0,3.61,0.0,,86.7,87.31,,,Visualizer
moment,5.539,3.67,0.0,2.92,0.0,,86.5,87.23,,,Visualizer
moment,5.759,3.51,0.0,2.46,0.0,,86.37,87.23,,,Visualizer
moment,6.03,3.44,0.0,2.02,0.0,,86.24,87.1,,,Visualizer
moment,6.253,3.33,0.0,1.6,0.0,,86.18,87.16,,,Visualizer
moment,6.524,3.18,0.0,1.41,0.0,,86.08,87.15,,,Visualizer
moment,6.749,3.31,0.0,1.14,0.0,,86.05,87.08,,,Visualizer
moment,7.019,3.2,0.0,0.89,0.0,,86.21,87.02,,,Visualizer
moment,7.289,3.02,0.0,0.8,0.0,,86.18,87.0,,,Visualizer
moment,7.515,3.09,0.0,0.63,0.0,,86.11,86.92,,,Visualizer
moment,7.784,2.99,0.0,0.6,0.0,,86.14,86.98,,,Visualizer
moment,8.01,3.05,0.0,0.51,0.0,,86.11,86.93,,,Visualizer
moment,8.282,3.07,0.0,0.47,0.0,,86.18,86.83,,,Visualizer
moment,8.504,3.12,0.1,0.37,0.1,,86.05,86.86,,,Visualizer
moment,8.775,3.01,0.2,0.29,0.19,,86.21,86.84,,,Visualizer
moment,9.045,2.96,0.2,0.33,0.19,,86.11,86.74,,,Visualizer
moment,9.269,3.03,0.3,0.42,0.29,,86.05,86.81,,,Visualizer
moment,9.539,3.22,0.3,0.38,0.19,,85.98,86.78,,,Visualizer
moment,9.765,3.21,0.3,0.3,0.19,,86.08,86.76,,,Visualizer
moment,10.034,3.02,0.5,0.24,0.19,,86.02,86.75,,,Visualizer
moment,10.259,2.92,0.6,0.24,0.29,,85.98,86.74,,,Visualizer
moment,10.53,2.94,0.5,0.25,0.19,,86.05,86.73,,,Visualizer
moment,10.754,3.0,0.6,0.3,0.29,,85.88,86.69,,,Visualizer
moment,11.024,3.02,0.7,0.3,0.29,,85.92,86.68,,,Visualizer
moment,11.294,3.02,0.7,0.29,0.1,,85.66,86.69,,,Visualizer
moment,11.521,3.06,0.8,0.23,0.29,,85.66,86.68,,,Visualizer
moment,11.788,2.93,0.9,0.28,0.29,,85.72,86.61,,,Visualizer
moment,12.015,3.02,1.0,0.29,0.29,,85.69,86.6,,,Visualizer
moment,12.285,3.04,1.0,0.29,0.29,,85.66,86.7,,,Visualizer
moment,12.509,3.05,1.0,0.23,0.19,,85.72,86.69,,,Visualizer
moment,12.781,2.94,1.2,0.27,0.29,,85.53,86.63,,,Visualizer
moment,13.004,2.96,1.2,0.32,0.19,,85.46,86.59,,,Visualizer
moment,13.274,3.04,1.4,0.29,0.39,,85.46,86.56,,,Visualizer
moment,13.544,2.98,1.5,0.32,0.48,,85.4,86.63,,,Visualizer
moment,13.769,3.02,1.6,0.32,0.39,,85.4,86.62,,,Visualizer
moment,14.039,3.01,1.6,0.31,0.39,,85.36,86.57,,,Visualizer
moment,14.264,2.98,1.7,0.35,0.39,,85.3,86.6,,,Visualizer
moment,14.534,3.0,1.9,0.36,0.39,,85.27,86.6,,,Visualizer
moment,14.759,3.06,1.9,0.33,0.39,,85.07,86.56,,,Visualizer
moment,15.033,2.98,2.2,0.36,0.48,,85.07,86.55,,,Visualizer
moment,15.299,2.99,2.3,0.39,0.58,,85.04,86.65,,,Visualizer
moment,15.525,3.04,2.4,0.33,0.48,,84.88,86.66,,,Visualizer
moment,15.794,3.02,2.4,0.36,0.39,,84.81,86.58,,,Visualizer
moment,16.019,3.05,2.8,0.29,0.58,,84.78,86.64,,,Visualizer
moment,16.289,2.93,2.9,0.36,0.58,,84.84,86.72,,,Visualizer
moment,16.516,2.99,2.9,0.37,0.48,,84.78,86.71,,,Visualizer
moment,16.784,3.03,3.1,0.4,0.67,,84.68,86.62,,,Visualizer
moment,17.01,3.0,3.2,0.41,0.58,,84.59,86.54,,,Visualizer
moment,17.279,2.96,3.3,0.44,0.58,,84.59,86.61,,,Visualizer
moment,17.55,2.99,3.4,0.46,0.48,,84.52,86.64,,,Visualizer
moment,17.775,3.02,3.6,0.48,0.67,,84.46,86.66,,,Visualizer
moment,17.909,3.04,3.8,0.45,0.67,,84.46,86.63,,,Visualizer
moment,18.135,3.02,3.9,0.45,0.67,,84.62,86.69,,,Visualizer
moment,18.404,3.04,4.1,0.57,0.67,,84.55,86.71,,,Visualizer
moment,18.629,3.33,4.2,0.73,0.77,,84.39,86.65,,,Visualizer
moment,18.902,3.8,4.4,0.85,0.58,,84.43,86.64,,,Visualizer
moment,19.127,4.32,4.7,1.04,0.77,,84.46,86.65,,,Visualizer
moment,19.394,4.94,4.7,1.15,0.67,,84.75,86.66,,,Visualizer
moment,19.619,5.6,5.3,1.33,1.06,,85.01,86.67,,,Visualizer
moment,19.889,6.5,5.7,1.47,1.25,,85.5,86.63,,,Visualizer
moment,20.16,7.35,5.8,1.58,1.35,,86.27,86.61,,,Visualizer
moment,20.384,8.12,6.2,1.61,1.45,,87.09,86.63,,,Visualizer
moment,20.654,8.63,6.8,1.56,1.45,,87.97,86.63,,,Visualizer
moment,20.879,8.54,7.1,1.58,1.64,,88.83,86.56,,,Visualizer
moment,21.152,8.62,7.7,1.45,1.73,,89.62,86.59,,,Visualizer
moment,21.374,8.41,7.9,1.5,1.73,,90.25,86.72,,,Visualizer
moment,21.645,8.54,8.5,1.55,1.83,,90.95,86.62,,,Visualizer
moment,21.916,8.65,9.1,1.46,1.93,,91.52,86.6,,,Visualizer
moment,22.138,8.31,9.6,1.47,1.83,,91.62,86.59,,,Visualizer
moment,22.41,8.44,9.9,1.52,1.93,,91.75,86.64,,,Visualizer
moment,22.634,8.52,10.4,1.45,1.83,,91.62,86.72,,,Visualizer
moment,22.903,8.38,11.1,1.48,1.93,,91.32,86.81,,,Visualizer
moment,23.129,8.38,11.3,1.58,2.02,,90.75,86.92,,,Visualizer
moment,23.399,8.48,11.9,1.57,1.93,,90.29,86.96,,,Visualizer
moment,23.624,8.46,12.3,1.51,2.02,,89.79,87.08,,,Visualizer
moment,23.898,8.23,13.0,1.62,2.02,,89.46,87.14,,,Visualizer
moment,24.164,8.54,13.6,1.52,2.02,,89.16,87.16,,,Visualizer
moment,24.388,8.22,14.0,1.57,2.02,,88.8,87.23,,,Visualizer
moment,24.659,8.47,14.5,1.59,2.12,,88.63,87.33,,,Visualizer
moment,24.884,8.36,15.1,1.59,2.02,,88.57,87.38,,,Visualizer
moment,25.154,8.4,15.8,1.49,2.12,,88.57,87.44,,,Visualizer
moment,25.379,8.23,16.0,1.64,2.12,,88.53,87.46,,,Visualizer
moment,25.66,8.41,16.7,1.54,2.12,,88.47,87.44,,,Visualizer
moment,25.874,8.09,17.3,1.63,2.12,,88.57,87.48,,,Visualizer
moment,26.144,8.32,17.6,1.64,2.22,,88.47,87.52,,,Visualizer
moment,26.414,8.37,18.2,1.61,2.12,,88.43,87.51,,,Visualizer
moment,26.638,8.21,18.9,1.68,2.12,,88.43,87.52,,,Visualizer
moment,26.909,8.32,19.4,1.66,2.22,,88.43,87.54,,,Visualizer
moment,27.134,8.3,19.8,1.67,2.12,,88.34,87.52,,,Visualizer
moment,27.407,8.45,20.5,1.75,2.22,,88.34,87.54,,,Visualizer
moment,27.629,8.47,20.9,1.65,2.22,,88.37,87.67,,,Visualizer
moment,27.899,8.2,21.6,1.71,2.12,,88.3,87.64,,,Visualizer
moment,28.17,8.39,22.3,1.74,2.22,,88.37,87.63,,,Visualizer
moment,28.394,8.29,22.6,1.68,2.31,,88.37,87.58,,,Visualizer
moment,28.664,8.2,23.3,1.76,2.31,,88.4,87.62,,,Visualizer
moment,28.892,8.33,24.0,1.73,2.31,,88.37,87.67,,,Visualizer
moment,29.159,8.29,24.2,1.71,2.22,,88.34,87.68,,,Visualizer
moment,29.384,8.26,24.9,1.77,2.22,,88.3,87.64,,,Visualizer
moment,29.654,8.41,25.6,1.67,2.22,,88.4,87.62,,,Visualizer
moment,29.879,7.98,25.8,1.76,2.22,,88.34,87.67,,,Visualizer
moment,30.151,8.34,26.5,1.73,2.22,,88.47,87.66,,,Visualizer
moment,30.42,8.22,27.2,1.71,2.22,,88.3,87.61,,,Visualizer
moment,30.644,8.1,27.6,1.78,2.22,,88.24,87.59,,,Visualizer
