information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T21:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff809fb3-35ea-47c0-ab97-76c8e075a74c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,2.87,0.0,,88.52,87.45,,,Visualizer
moment,0.583,0.01,0.08,2.27,0.08,,85.59,87.7,,,Visualizer
moment,0.763,0.04,0.08,1.77,0.08,,81.62,87.69,,,Visualizer
moment,1.078,0.16,0.07,1.37,0.07,,79.41,87.64,,,Visualizer
moment,1.259,0.1,0.06,1.07,0.06,,78.52,87.62,,,Visualizer
moment,1.528,0.23,0.0,0.83,-0.1,,78.16,87.57,,,Visualizer
moment,1.843,0.43,0.0,0.65,-0.07,,78.29,87.61,,,Visualizer
moment,2.023,0.41,0.0,0.5,-0.07,,78.52,87.63,,,Visualizer
moment,2.339,0.23,0.0,0.92,-0.06,,78.8,87.63,,,Visualizer
moment,2.518,0.1,0.0,2.39,0.0,,79.38,87.63,,,Visualizer
moment,2.833,0.09,0.0,3.55,0.0,,80.02,87.65,,,Visualizer
moment,3.013,0.09,0.0,4.51,0.0,,80.56,87.67,,,Visualizer
moment,3.328,0.22,0.0,5.17,0.0,,80.91,87.7,,,Visualizer
moment,3.509,0.61,0.0,5.62,0.0,,81.3,87.61,,,Visualizer
moment,3.778,0.85,0.0,5.97,0.0,,81.65,87.46,,,Visualizer
moment,4.048,1.1,0.0,6.18,0.0,,82.13,87.15,,,Visualizer
moment,4.273,1.27,0.14,6.34,0.15,,83.26,86.87,,,Visualizer
moment,4.588,1.28,0.0,6.44,0.0,,84.29,86.61,,,Visualizer
moment,4.768,1.32,0.0,6.46,0.0,,85.04,86.48,,,Visualizer
moment,5.083,1.53,0.0,6.51,0.0,,85.39,86.41,,,Visualizer
moment,5.264,1.71,0.0,6.44,0.0,,85.78,86.44,,,Visualizer
moment,5.578,1.88,0.0,6.43,0.0,,85.85,86.47,,,Visualizer
moment,5.759,2.12,0.09,6.43,0.1,,85.52,86.55,,,Visualizer
