information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-10T06:39:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,102.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1492318f-5dcc-41cd-9bf8-ad63e32512b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.02,0.06,3.4,0.06,,89.89,86.96,,,Visualizer
moment,0.179,0.03,0.0,3.61,0.0,,89.55,87.17,,,Visualizer
moment,0.404,0.05,0.0,3.76,0.0,,88.04,87.34,,,Visualizer
moment,0.674,0.07,0.0,3.91,0.0,,86.96,87.37,,,Visualizer
moment,0.988,0.05,0.0,4.0,0.0,,85.88,87.43,,,Visualizer
moment,1.169,0.02,0.0,4.14,0.0,,85.36,87.43,,,Visualizer
moment,1.439,0.03,0.0,4.2,0.0,,84.88,87.43,,,Visualizer
moment,1.663,0.03,0.0,4.24,0.0,,84.55,87.43,,,Visualizer
moment,1.979,0.03,0.0,4.32,0.0,,84.33,87.39,,,Visualizer
moment,2.158,0.07,0.09,4.35,0.09,,84.16,87.32,,,Visualizer
moment,2.428,0.1,-0.06,4.42,-0.06,,84.04,87.2,,,Visualizer
moment,2.652,0.13,0.0,4.46,0.0,,84.16,87.18,,,Visualizer
moment,2.969,0.15,0.0,4.46,0.0,,84.0,87.17,,,Visualizer
moment,3.149,0.19,0.0,4.43,-0.09,,84.0,87.16,,,Visualizer
moment,3.418,0.24,0.0,4.47,0.06,,84.1,87.1,,,Visualizer
moment,3.687,0.3,0.0,4.49,0.0,,84.2,87.03,,,Visualizer
moment,3.959,0.38,0.0,4.46,0.0,,84.36,87.06,,,Visualizer
moment,4.184,0.45,0.0,4.48,0.0,,84.49,87.02,,,Visualizer
moment,4.408,0.53,0.0,4.48,0.0,,84.49,86.99,,,Visualizer
moment,4.679,0.61,0.0,4.5,0.0,,84.71,86.89,,,Visualizer
moment,4.95,0.68,0.0,4.5,0.0,,84.88,86.83,,,Visualizer
moment,5.185,0.79,0.08,4.5,0.08,,85.07,86.81,,,Visualizer
moment,5.399,0.9,0.0,4.52,0.0,,85.17,86.84,,,Visualizer
moment,5.669,1.0,0.0,4.54,0.0,,85.36,86.79,,,Visualizer
moment,5.983,1.1,0.0,4.54,0.0,,85.43,86.76,,,Visualizer
moment,6.164,1.21,0.0,4.54,-0.08,,85.72,86.77,,,Visualizer
moment,6.434,1.33,0.0,4.54,0.0,,85.85,86.71,,,Visualizer
moment,6.659,1.48,0.0,4.55,0.0,,86.01,86.77,,,Visualizer
moment,6.974,1.65,0.0,4.54,0.0,,86.14,86.79,,,Visualizer
moment,7.155,1.87,0.0,4.55,0.0,,86.27,86.76,,,Visualizer
moment,7.424,2.12,0.0,4.56,0.0,,86.54,86.79,,,Visualizer
moment,7.648,2.38,0.32,4.58,0.32,,86.73,86.84,,,Visualizer
moment,7.963,2.69,0.88,4.58,0.87,,86.76,86.85,,,Visualizer
moment,8.188,3.02,1.71,4.6,1.69,,86.99,86.88,,,Visualizer
moment,8.413,3.37,2.33,4.63,2.3,,86.99,86.9,,,Visualizer
moment,8.683,3.77,3.09,4.63,2.62,,87.22,86.94,,,Visualizer
moment,8.953,4.2,3.33,4.65,2.42,,87.45,86.99,,,Visualizer
moment,9.186,4.65,4.21,4.66,2.47,,87.58,87.06,,,Visualizer
moment,9.406,5.1,4.71,4.69,2.35,,87.78,87.03,,,Visualizer
moment,9.683,5.56,5.59,4.71,2.47,,87.94,87.05,,,Visualizer
moment,9.988,5.96,6.41,4.73,2.74,,88.14,87.1,,,Visualizer
moment,10.215,6.31,6.91,4.75,2.67,,88.23,87.15,,,Visualizer
moment,10.438,6.68,7.47,4.79,2.72,,88.3,87.18,,,Visualizer
