information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-17T00:39:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e5b1079-6334-4bf3-8ff9-877d7f3c150e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.0,-0.34,2.34,-0.08,,88.49,86.93,,,Visualizer
moment,0.543,0.0,-0.45,3.28,-0.11,,88.13,87.15,,,Visualizer
moment,0.809,0.0,0.0,4.22,0.0,,87.41,87.19,,,Visualizer
moment,1.034,0.0,0.0,5.12,0.0,,86.99,87.2,,,Visualizer
moment,1.259,0.0,0.0,5.78,0.0,,86.18,87.21,,,Visualizer
moment,1.619,0.0,0.0,6.3,0.0,,85.01,87.23,,,Visualizer
moment,1.754,0.0,0.0,6.8,0.0,,83.85,87.27,,,Visualizer
moment,2.024,0.01,0.0,7.09,0.0,,83.88,87.23,,,Visualizer
moment,2.249,0.06,0.0,7.38,0.0,,84.49,87.09,,,Visualizer
moment,2.564,0.17,0.0,7.64,0.0,,85.69,86.9,,,Visualizer
moment,2.789,0.31,0.0,7.71,0.0,,86.63,86.83,,,Visualizer
moment,3.059,0.42,0.0,7.71,0.0,,87.8,86.89,,,Visualizer
moment,3.284,0.54,0.0,7.67,0.0,,88.82,87.11,,,Visualizer
moment,3.508,0.66,0.0,7.63,0.0,,89.77,87.43,,,Visualizer
moment,3.824,0.77,0.0,7.51,0.0,,90.46,87.84,,,Visualizer
moment,4.049,0.87,0.0,7.35,0.0,,91.0,88.36,,,Visualizer
moment,4.273,1.01,0.0,7.23,0.0,,91.23,88.8,,,Visualizer
moment,4.499,1.17,0.0,7.03,0.0,,91.5,89.15,,,Visualizer
moment,4.814,1.31,0.0,6.58,0.0,,91.36,89.52,,,Visualizer
moment,5.129,1.4,0.0,6.09,0.0,,91.33,89.7,,,Visualizer
moment,5.308,1.47,0.0,5.46,0.0,,91.0,89.84,,,Visualizer
moment,5.533,1.56,0.0,4.68,0.0,,90.86,89.97,,,Visualizer
moment,5.759,1.54,0.0,3.97,0.0,,90.53,90.01,,,Visualizer
moment,6.122,1.52,0.0,3.37,0.0,,90.34,90.04,,,Visualizer
moment,6.253,1.49,0.0,2.69,0.0,,90.17,90.06,,,Visualizer
moment,6.569,1.47,0.0,2.27,0.0,,90.0,90.05,,,Visualizer
moment,6.749,1.46,0.0,1.78,0.0,,89.84,89.98,,,Visualizer
moment,7.064,1.37,0.0,1.39,0.0,,89.74,89.95,,,Visualizer
moment,7.243,1.35,0.0,1.08,0.0,,89.64,89.94,,,Visualizer
moment,7.603,1.33,0.0,0.84,0.0,,89.61,89.85,,,Visualizer
moment,7.784,1.31,0.0,0.65,0.0,,89.54,89.83,,,Visualizer
moment,8.008,1.3,0.0,0.51,0.0,,89.57,89.74,,,Visualizer
moment,8.368,1.29,0.0,0.39,0.0,,89.38,89.68,,,Visualizer
moment,8.503,1.28,0.0,0.31,0.0,,89.44,89.7,,,Visualizer
moment,8.818,1.27,0.0,0.24,0.0,,89.51,89.63,,,Visualizer
moment,9.043,1.26,0.0,0.19,0.0,,89.44,89.61,,,Visualizer
moment,9.313,1.26,0.0,0.14,0.0,,89.31,89.55,,,Visualizer
moment,9.494,1.25,0.0,0.11,0.0,,89.41,89.54,,,Visualizer
moment,9.809,1.25,0.0,0.09,0.0,,89.41,89.46,,,Visualizer
moment,10.033,1.25,0.0,0.07,0.0,,89.31,89.34,,,Visualizer
moment,10.304,1.24,0.0,0.05,0.0,,89.18,89.41,,,Visualizer
moment,10.618,1.24,0.0,0.04,0.0,,89.25,89.31,,,Visualizer
moment,10.753,1.23,0.0,0.03,0.0,,89.28,89.32,,,Visualizer
moment,11.068,1.23,0.0,0.02,0.0,,89.21,89.38,,,Visualizer
moment,11.249,1.23,0.0,0.02,0.0,,89.11,89.23,,,Visualizer
moment,11.563,1.22,0.0,0.02,0.0,,89.21,89.22,,,Visualizer
moment,11.744,1.23,0.0,0.01,0.0,,89.18,89.22,,,Visualizer
moment,12.058,1.22,0.0,0.01,0.0,,89.15,89.19,,,Visualizer
moment,12.283,1.22,0.0,0.01,0.0,,89.11,89.11,,,Visualizer
moment,12.509,1.22,0.0,0.01,0.0,,89.21,89.11,,,Visualizer
moment,12.868,1.22,0.0,0.0,0.0,,89.05,89.11,,,Visualizer
moment,13.004,1.22,0.0,0.0,0.0,,89.05,89.07,,,Visualizer
moment,13.319,1.22,0.0,0.0,0.0,,89.08,89.04,,,Visualizer
moment,13.498,1.21,0.0,0.0,0.0,,89.08,88.95,,,Visualizer
moment,13.813,1.21,0.0,0.0,0.0,,89.08,89.0,,,Visualizer
moment,14.038,1.21,0.0,0.0,0.0,,88.98,88.93,,,Visualizer
moment,14.308,1.21,0.0,0.0,0.0,,89.05,88.91,,,Visualizer
moment,14.489,1.21,0.0,0.0,0.0,,89.08,88.88,,,Visualizer
moment,14.758,1.21,0.0,0.0,0.0,,89.02,88.88,,,Visualizer
moment,15.028,1.22,0.0,0.0,0.0,,89.08,88.91,,,Visualizer
moment,15.303,1.22,0.0,0.0,0.0,,89.02,88.85,,,Visualizer
moment,15.568,1.21,0.0,0.0,0.0,,88.88,88.83,,,Visualizer
moment,15.748,1.21,0.0,0.0,0.0,,88.85,88.89,,,Visualizer
moment,16.063,1.22,0.0,0.0,0.0,,88.82,88.83,,,Visualizer
moment,16.243,1.22,0.0,0.08,0.0,,88.82,88.84,,,Visualizer
moment,16.558,1.27,0.0,0.28,0.0,,88.72,88.81,,,Visualizer
