information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-09T02:21:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5070fea-d6b7-4e79-9b2e-21c8e1b4cde8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.06,0.0,3.26,0.0,,92.43,88.55,,,Visualizer
moment,0.223,0.17,0.0,4.17,0.0,,88.54,88.77,,,Visualizer
moment,0.493,0.25,0.0,5.16,0.0,,83.97,88.83,,,Visualizer
moment,0.718,0.39,0.0,6.02,0.0,,82.58,88.85,,,Visualizer
moment,1.078,0.73,0.0,6.62,0.0,,83.84,88.88,,,Visualizer
moment,1.258,1.07,0.0,6.97,0.0,,85.33,88.86,,,Visualizer
moment,1.573,1.41,0.0,7.13,0.0,,86.66,88.59,,,Visualizer
moment,1.753,1.5,0.0,7.27,0.0,,88.27,88.42,,,Visualizer
moment,1.978,1.39,0.0,7.29,0.0,,89.2,88.56,,,Visualizer
moment,2.251,1.33,0.0,7.27,0.0,,89.62,88.86,,,Visualizer
moment,2.563,1.26,0.0,7.3,0.0,,89.69,89.12,,,Visualizer
moment,2.743,1.11,0.0,7.29,0.0,,89.52,89.42,,,Visualizer
moment,2.969,1.08,0.0,7.3,0.0,,89.0,89.73,,,Visualizer
moment,3.238,1.12,0.0,7.38,0.0,,88.6,89.87,,,Visualizer
moment,3.508,1.12,0.0,7.37,0.0,,87.98,89.9,,,Visualizer
moment,3.734,1.19,0.0,7.36,0.0,,87.61,89.8,,,Visualizer
moment,4.003,1.4,0.0,7.34,0.0,,87.22,89.69,,,Visualizer
moment,4.228,1.59,0.0,7.28,0.0,,87.12,89.52,,,Visualizer
moment,4.5,1.81,0.0,7.27,0.0,,86.96,89.27,,,Visualizer
moment,4.723,2.13,0.0,7.24,0.0,,87.09,89.13,,,Visualizer
moment,4.993,2.39,0.0,7.16,0.0,,86.89,89.0,,,Visualizer
moment,5.263,2.78,0.0,7.1,0.0,,86.93,88.89,,,Visualizer
moment,5.533,3.23,0.0,6.77,0.0,,86.7,88.72,,,Visualizer
moment,5.758,3.53,0.0,6.11,0.0,,86.66,88.69,,,Visualizer
moment,5.983,3.7,0.0,5.26,0.0,,86.5,88.66,,,Visualizer
moment,6.208,3.76,0.0,4.42,0.0,,86.44,88.58,,,Visualizer
moment,6.478,3.63,0.0,3.68,0.0,,86.47,88.47,,,Visualizer
moment,6.748,3.55,0.0,3.02,0.0,,86.3,88.42,,,Visualizer
moment,7.063,3.39,0.0,2.48,0.0,,86.34,88.48,,,Visualizer
moment,7.243,3.28,0.29,2.16,0.32,,86.47,88.45,,,Visualizer
moment,7.513,3.46,0.39,1.74,0.43,,86.34,88.45,,,Visualizer
moment,7.738,3.23,0.53,1.36,0.58,,86.44,88.45,,,Visualizer
moment,8.008,2.98,0.54,1.18,0.59,,86.5,88.39,,,Visualizer
moment,8.233,3.02,0.54,1.06,0.27,,86.54,88.45,,,Visualizer
moment,8.503,3.04,0.76,1.03,0.4,,86.57,88.42,,,Visualizer
moment,8.728,3.2,0.75,0.88,0.24,,86.44,88.38,,,Visualizer
moment,8.998,3.14,0.87,0.69,0.36,,86.54,88.51,,,Visualizer
moment,9.313,2.95,1.01,0.66,0.4,,86.47,88.48,,,Visualizer
moment,9.493,2.99,1.11,0.65,0.39,,86.47,88.47,,,Visualizer
moment,9.763,2.99,1.24,0.64,0.52,,86.3,88.53,,,Visualizer
moment,10.033,3.0,1.42,0.61,0.5,,86.37,88.51,,,Visualizer
moment,10.258,3.01,1.57,0.59,0.46,,86.37,88.55,,,Visualizer
moment,10.483,3.03,1.56,0.56,0.49,,86.3,88.53,,,Visualizer
moment,10.753,3.02,1.81,0.57,0.48,,86.3,88.61,,,Visualizer
moment,11.067,3.01,1.82,0.56,0.44,,86.18,88.62,,,Visualizer
moment,11.203,2.95,2.12,0.6,0.6,,85.98,88.62,,,Visualizer
moment,11.473,3.0,2.15,0.61,0.64,,85.91,88.62,,,Visualizer
moment,11.743,2.99,2.17,0.63,0.39,,85.72,88.6,,,Visualizer
moment,12.013,3.01,2.54,0.63,0.61,,85.69,88.61,,,Visualizer
moment,12.283,3.01,2.55,0.64,0.45,,85.62,88.67,,,Visualizer
moment,12.553,2.97,2.98,0.71,0.89,,85.43,88.65,,,Visualizer
moment,12.823,2.98,3.09,0.73,0.6,,85.27,88.67,,,Visualizer
moment,13.003,2.99,3.11,0.75,0.62,,85.07,88.66,,,Visualizer
moment,13.228,3.02,3.27,0.73,0.78,,84.84,88.69,,,Visualizer
moment,13.543,3.0,3.7,0.79,0.87,,84.81,88.69,,,Visualizer
moment,13.722,3.03,3.78,0.97,0.97,,84.71,88.71,,,Visualizer
moment,13.993,3.37,3.99,1.3,0.82,,84.36,88.72,,,Visualizer
moment,14.262,4.05,4.17,1.61,0.85,,84.03,88.7,,,Visualizer
moment,14.488,4.83,4.41,1.85,0.9,,83.84,88.68,,,Visualizer
moment,14.713,5.56,4.97,1.99,1.1,,83.84,88.63,,,Visualizer
moment,15.077,6.28,5.39,1.97,1.49,,84.13,88.54,,,Visualizer
moment,15.207,6.69,5.83,1.99,1.71,,84.78,88.48,,,Visualizer
moment,15.478,7.14,6.29,2.02,1.78,,85.49,88.39,,,Visualizer
moment,15.747,7.49,6.66,2.05,1.84,,86.21,88.22,,,Visualizer
moment,15.972,7.78,7.28,2.07,2.06,,87.09,88.15,,,Visualizer
moment,16.242,8.0,7.58,2.11,1.91,,88.01,88.04,,,Visualizer
moment,16.512,8.26,8.39,2.09,2.08,,88.9,87.95,,,Visualizer
moment,16.738,8.33,8.83,2.12,2.13,,89.66,87.96,,,Visualizer
moment,16.962,8.51,9.21,2.14,2.1,,90.29,87.97,,,Visualizer
moment,17.232,8.64,9.71,2.14,2.32,,90.89,88.04,,,Visualizer
moment,17.503,8.64,10.54,2.18,2.34,,91.12,87.96,,,Visualizer
moment,17.727,8.74,11.29,2.2,2.47,,91.32,88.07,,,Visualizer
moment,17.953,8.79,11.29,2.25,2.47,,91.46,88.14,,,Visualizer
moment,18.222,8.83,12.46,2.26,2.56,,91.22,88.21,,,Visualizer
moment,18.448,8.87,12.87,2.29,2.54,,91.32,88.38,,,Visualizer
moment,18.717,8.94,13.55,2.27,2.46,,91.19,88.49,,,Visualizer
moment,19.122,8.88,14.8,2.28,2.55,,91.19,88.56,,,Visualizer
moment,19.213,8.96,14.96,2.28,2.52,,90.95,88.63,,,Visualizer
moment,19.485,8.95,15.7,2.32,2.62,,90.95,88.76,,,Visualizer
moment,19.753,8.89,16.23,2.33,2.65,,90.92,88.85,,,Visualizer
moment,19.977,8.98,16.72,2.33,2.69,,90.75,88.97,,,Visualizer
moment,20.292,8.96,17.67,2.37,2.7,,90.86,88.95,,,Visualizer
moment,20.472,8.97,18.21,2.37,2.74,,90.82,88.99,,,Visualizer
moment,20.697,8.92,19.01,2.43,2.76,,90.92,89.08,,,Visualizer
moment,21.012,8.99,19.81,2.47,2.88,,90.86,89.08,,,Visualizer
moment,21.237,8.95,20.06,2.5,2.88,,90.92,89.06,,,Visualizer
moment,21.508,8.95,21.11,2.59,2.91,,90.72,89.06,,,Visualizer
moment,21.732,9.53,21.55,2.75,2.77,,90.72,89.1,,,Visualizer
moment,22.006,10.06,22.71,2.78,2.89,,90.69,89.12,,,Visualizer
moment,22.228,9.63,23.28,2.72,3.04,,90.65,89.07,,,Visualizer
moment,22.497,9.15,24.08,2.61,3.03,,90.59,89.15,,,Visualizer
moment,22.722,8.49,24.62,2.47,2.99,,90.45,89.2,,,Visualizer
moment,22.947,7.79,25.2,2.38,3.07,,90.22,89.23,,,Visualizer
moment,23.262,7.21,26.15,2.26,2.86,,90.16,89.2,,,Visualizer
moment,23.487,6.51,26.95,2.18,2.78,,90.02,89.17,,,Visualizer
moment,23.757,5.96,27.49,2.12,2.81,,89.86,89.19,,,Visualizer
moment,23.983,5.5,28.18,2.03,2.74,,89.76,89.2,,,Visualizer
moment,24.252,5.05,28.63,2.0,2.7,,89.59,89.14,,,Visualizer
moment,24.477,4.7,29.33,1.96,2.59,,89.36,89.15,,,Visualizer
moment,24.702,4.39,29.82,1.97,2.54,,89.29,89.08,,,Visualizer
moment,24.972,4.17,30.42,1.91,2.44,,89.16,89.07,,,Visualizer
moment,25.197,3.95,30.78,1.86,2.34,,88.73,89.04,,,Visualizer
moment,25.512,3.83,31.69,1.9,2.38,,88.7,88.97,,,Visualizer
moment,25.737,3.7,32.41,1.88,2.41,,88.54,88.95,,,Visualizer
moment,26.007,3.52,32.83,1.92,2.35,,88.21,89.0,,,Visualizer
moment,26.232,3.42,33.48,1.92,2.34,,88.17,88.95,,,Visualizer
moment,26.502,3.23,34.01,1.92,2.22,,87.98,88.85,,,Visualizer
