information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-29T15:08:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574e180a-3217-4113-a967-3796b54c4e3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.209,0.01,0.0,3.55,0.0,,85.39,75.7,,,Visualizer
moment,0.434,0.01,0.0,4.3,0.0,,85.52,75.86,,,Visualizer
moment,0.663,0.01,0.0,5.2,0.0,,84.88,76.03,,,Visualizer
moment,0.852,0.01,0.0,5.89,0.0,,83.88,76.0,,,Visualizer
moment,1.068,0.01,0.0,6.42,0.0,,83.07,76.04,,,Visualizer
moment,1.291,0.01,0.0,6.87,0.0,,82.17,76.17,,,Visualizer
moment,1.47,0.01,0.0,7.19,0.0,,81.6,76.28,,,Visualizer
moment,1.696,0.01,0.0,7.42,0.0,,81.31,76.69,,,Visualizer
moment,1.874,0.03,0.0,7.61,0.0,,81.76,77.33,,,Visualizer
moment,2.102,0.09,0.0,7.74,0.0,,82.69,78.04,,,Visualizer
moment,2.327,0.24,0.0,7.72,0.0,,83.81,78.65,,,Visualizer
moment,2.505,0.44,0.0,7.88,0.0,,84.94,79.12,,,Visualizer
moment,2.729,0.56,0.0,7.89,0.0,,85.91,79.66,,,Visualizer
moment,2.953,0.5,0.0,7.93,0.0,,85.84,80.26,,,Visualizer
moment,3.137,0.37,0.0,7.96,0.0,,84.91,80.73,,,Visualizer
moment,3.362,0.25,0.0,7.96,0.0,,83.55,81.25,,,Visualizer
moment,3.541,0.21,0.0,8.02,0.0,,82.08,81.79,,,Visualizer
moment,3.765,0.19,0.0,8.0,0.0,,80.48,82.21,,,Visualizer
moment,3.991,0.21,0.0,8.06,0.0,,79.07,82.59,,,Visualizer
moment,4.17,0.23,0.0,8.05,0.0,,78.09,82.75,,,Visualizer
moment,4.397,0.29,0.0,8.09,0.0,,77.67,82.86,,,Visualizer
moment,4.623,0.35,0.0,8.06,0.0,,77.26,82.84,,,Visualizer
moment,4.802,0.42,0.0,8.03,0.0,,76.91,82.7,,,Visualizer
moment,5.03,0.53,0.0,7.96,0.0,,76.84,82.51,,,Visualizer
moment,5.252,0.64,0.0,8.01,0.0,,76.97,82.34,,,Visualizer
moment,5.43,0.76,0.0,8.01,0.0,,77.23,82.26,,,Visualizer
moment,5.658,0.88,0.0,7.95,0.0,,77.61,81.88,,,Visualizer
moment,5.836,1.05,0.0,8.02,0.0,,77.7,81.56,,,Visualizer
moment,6.061,1.24,0.0,7.94,0.0,,77.61,81.28,,,Visualizer
moment,6.285,1.57,0.0,7.92,0.0,,77.58,81.14,,,Visualizer
moment,6.465,1.96,0.0,7.94,0.0,,77.51,80.97,,,Visualizer
