information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T12:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0477a78-a0af-4c4c-95ce-f54a0315d2a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.72,0.0,3.89,0.0,,192.41,185.38,,,Visualizer
moment,0.225,0.73,0.0,3.92,0.0,,189.22,185.87,,,Visualizer
moment,0.494,0.76,0.0,3.93,0.0,,188.52,185.81,,,Visualizer
moment,0.674,0.75,0.0,3.92,0.0,,189.63,186.25,,,Visualizer
moment,0.899,0.76,0.0,4.01,0.0,,191.05,186.78,,,Visualizer
moment,1.079,0.75,0.0,4.03,0.0,,192.17,186.97,,,Visualizer
moment,1.259,0.77,0.0,4.02,0.0,,193.18,187.17,,,Visualizer
moment,1.485,0.78,0.0,4.05,0.0,,193.96,187.31,,,Visualizer
moment,1.709,0.73,0.0,4.1,0.0,,194.44,187.61,,,Visualizer
moment,1.934,0.72,0.0,4.04,0.0,,194.68,188.02,,,Visualizer
moment,2.114,0.68,0.0,4.06,0.0,,194.56,188.27,,,Visualizer
moment,2.339,0.66,0.0,4.04,0.0,,194.32,188.62,,,Visualizer
moment,2.519,0.64,0.0,4.05,0.0,,194.25,188.91,,,Visualizer
moment,2.744,0.66,0.0,4.04,0.0,,193.84,189.28,,,Visualizer
moment,2.924,0.66,0.0,4.06,0.0,,193.66,189.45,,,Visualizer
moment,3.24,0.67,0.0,4.07,0.0,,193.6,189.68,,,Visualizer
moment,3.374,0.7,0.0,4.05,0.0,,193.18,189.83,,,Visualizer
moment,3.555,0.7,0.0,4.04,0.0,,192.83,190.03,,,Visualizer
moment,3.779,0.77,0.0,4.07,0.0,,192.59,190.2,,,Visualizer
moment,4.049,0.79,0.0,4.05,0.0,,192.35,190.26,,,Visualizer
moment,4.184,0.79,0.0,4.01,0.0,,192.12,190.47,,,Visualizer
moment,4.409,0.83,0.0,4.07,0.0,,192.05,190.6,,,Visualizer
moment,4.679,0.86,0.0,4.01,0.0,,192.0,190.63,,,Visualizer
moment,4.814,0.91,0.0,3.98,0.0,,191.76,190.71,,,Visualizer
moment,5.039,0.96,0.0,3.99,0.0,,191.76,190.64,,,Visualizer
moment,5.219,1.0,0.0,3.95,0.0,,191.1,190.79,,,Visualizer
moment,5.493,1.06,0.0,3.98,0.0,,191.1,190.88,,,Visualizer
moment,5.67,1.18,0.0,3.93,0.0,,191.05,190.88,,,Visualizer
moment,5.894,1.23,0.0,3.91,0.0,,190.87,190.89,,,Visualizer
moment,6.074,1.31,0.0,3.97,0.0,,190.58,191.02,,,Visualizer
moment,6.299,1.36,0.0,3.95,0.0,,190.63,190.91,,,Visualizer
moment,6.479,1.44,0.0,3.94,0.0,,190.58,190.9,,,Visualizer
moment,6.749,1.53,0.0,3.91,0.0,,190.63,190.91,,,Visualizer
moment,6.884,1.63,0.0,3.92,0.0,,190.58,190.85,,,Visualizer
moment,7.154,1.74,0.0,3.92,0.0,,190.4,190.85,,,Visualizer
