information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T00:24:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1b9123a-1d2c-4e99-9583-4a8c3b6c7d46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,1.63,0.0,3.77,0.0,,86.96,74.25,,,Visualizer
moment,0.26,1.69,0.0,3.85,0.0,,84.2,74.42,,,Visualizer
moment,0.528,1.74,0.0,3.86,0.0,,85.79,74.5,,,Visualizer
moment,0.756,1.67,0.0,3.93,0.0,,87.91,74.53,,,Visualizer
moment,1.026,1.66,0.0,3.96,0.0,,89.59,74.92,,,Visualizer
moment,1.25,1.47,0.0,3.99,0.0,,90.91,75.66,,,Visualizer
moment,1.52,1.48,0.0,4.08,0.0,,91.79,76.64,,,Visualizer
moment,1.745,1.48,0.0,4.12,0.0,,92.39,77.73,,,Visualizer
moment,2.016,1.33,0.0,4.09,0.0,,92.32,78.81,,,Visualizer
moment,2.242,1.28,0.0,4.1,0.0,,92.36,79.73,,,Visualizer
moment,2.511,1.25,0.0,4.09,0.0,,92.05,80.61,,,Visualizer
moment,2.734,1.22,0.0,4.04,0.0,,91.92,81.4,,,Visualizer
moment,3.005,1.19,0.0,4.06,0.0,,91.68,82.09,,,Visualizer
moment,3.276,1.25,0.0,4.03,0.0,,91.41,82.6,,,Visualizer
moment,3.599,1.27,0.0,3.99,0.0,,91.28,83.01,,,Visualizer
moment,3.769,1.28,0.0,4.0,0.0,,91.18,83.35,,,Visualizer
moment,3.996,1.31,0.0,3.99,0.0,,90.95,83.68,,,Visualizer
