information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-18T06:35:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1cec55d-737f-4323-8c2e-cab94f39e5fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.143,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.346,0.76,0.0,3.67,0.0,,88.38,74.96,,,Visualizer
moment,0.54,0.82,0.0,3.72,0.0,,87.07,75.18,,,Visualizer
moment,0.844,0.78,0.0,3.79,0.0,,86.36,75.32,,,Visualizer
moment,1.045,0.75,0.0,3.8,0.0,,87.24,76.0,,,Visualizer
moment,1.347,0.77,0.0,3.83,0.0,,88.09,77.63,,,Visualizer
moment,1.541,0.74,0.0,3.86,0.0,,89.27,79.15,,,Visualizer
moment,1.845,0.78,0.0,3.89,0.0,,89.96,80.49,,,Visualizer
moment,2.041,0.88,0.0,3.92,0.0,,90.89,81.87,,,Visualizer
moment,2.344,0.88,0.0,4.0,0.0,,91.5,83.19,,,Visualizer
moment,2.541,0.91,0.0,4.04,0.0,,92.16,84.4,,,Visualizer
moment,2.789,0.86,0.0,4.06,0.0,,92.64,85.39,,,Visualizer
moment,3.094,0.88,0.0,4.03,0.0,,92.64,86.38,,,Visualizer
moment,3.289,0.93,0.0,4.06,0.0,,91.76,87.21,,,Visualizer
moment,3.593,0.97,0.0,4.03,0.0,,90.96,88.0,,,Visualizer
moment,3.786,0.97,0.0,4.02,0.0,,90.16,88.57,,,Visualizer
moment,4.088,1.06,0.0,3.99,0.0,,89.54,89.08,,,Visualizer
moment,4.287,1.15,0.0,4.05,0.0,,88.94,89.49,,,Visualizer
moment,4.59,1.24,0.0,4.04,0.0,,88.68,89.71,,,Visualizer
moment,4.786,1.33,0.0,4.08,0.0,,88.35,89.92,,,Visualizer
moment,5.099,1.48,0.0,4.05,0.0,,88.15,89.98,,,Visualizer
moment,5.286,1.67,0.0,4.0,0.0,,87.99,89.96,,,Visualizer
moment,5.587,1.81,0.0,4.01,0.0,,87.83,89.99,,,Visualizer
moment,5.786,1.96,0.0,4.05,0.0,,87.73,89.98,,,Visualizer
moment,6.099,2.14,0.0,4.02,0.0,,87.66,89.91,,,Visualizer
moment,6.288,2.32,0.0,4.01,0.0,,87.4,89.9,,,Visualizer
moment,6.543,2.52,0.0,4.03,0.0,,87.3,89.8,,,Visualizer
moment,6.848,2.65,0.0,4.0,0.0,,87.14,89.84,,,Visualizer
moment,7.037,2.95,0.0,4.0,0.0,,87.01,89.78,,,Visualizer
moment,7.34,3.27,0.0,4.07,0.0,,86.68,89.73,,,Visualizer
moment,7.54,3.67,0.0,4.12,0.0,,86.62,89.67,,,Visualizer
moment,7.844,4.27,0.0,4.07,0.0,,86.49,89.68,,,Visualizer
moment,8.037,4.81,0.24,3.88,0.24,,86.52,89.63,,,Visualizer
moment,8.336,5.24,0.73,3.66,0.74,,86.36,89.51,,,Visualizer
moment,8.537,5.72,1.07,3.47,1.08,,86.36,89.49,,,Visualizer
moment,8.839,6.14,1.41,3.31,1.43,,86.29,89.38,,,Visualizer
moment,9.089,6.54,1.9,3.19,1.68,,86.26,89.39,,,Visualizer
moment,9.294,7.05,2.06,3.01,1.35,,85.97,89.38,,,Visualizer
moment,9.592,7.49,2.53,2.77,1.48,,86.04,89.24,,,Visualizer
moment,9.786,7.74,2.99,2.6,1.54,,85.81,89.16,,,Visualizer
moment,10.091,7.97,3.14,2.42,1.25,,85.68,89.13,,,Visualizer
moment,10.286,8.14,3.85,2.28,1.64,,85.61,89.08,,,Visualizer
moment,10.601,8.25,3.95,2.14,1.44,,85.52,89.12,,,Visualizer
moment,10.786,8.31,4.58,2.04,1.61,,85.48,89.13,,,Visualizer
moment,11.088,8.35,4.77,1.95,1.65,,85.48,89.1,,,Visualizer
moment,11.286,8.32,5.15,1.88,1.31,,85.19,89.1,,,Visualizer
moment,11.592,8.39,5.27,1.83,1.34,,85.19,89.04,,,Visualizer
moment,11.789,8.4,5.87,1.79,1.3,,85.29,89.01,,,Visualizer
moment,12.087,8.42,6.29,1.71,1.54,,85.16,88.96,,,Visualizer
moment,12.287,8.41,6.54,1.69,1.41,,85.06,88.93,,,Visualizer
moment,12.59,8.36,7.01,1.7,1.76,,85.13,88.89,,,Visualizer
moment,12.786,8.39,7.36,1.69,1.51,,85.06,88.93,,,Visualizer
moment,13.036,8.43,7.54,1.68,1.26,,85.13,88.93,,,Visualizer
moment,13.337,8.45,7.95,1.71,1.58,,85.03,88.87,,,Visualizer
moment,13.54,8.52,8.57,1.71,1.38,,85.06,88.74,,,Visualizer
moment,13.836,8.51,8.91,1.71,1.57,,84.93,88.82,,,Visualizer
moment,14.038,8.52,9.39,1.74,1.7,,85.06,88.78,,,Visualizer
moment,14.338,8.51,9.7,1.78,1.45,,84.93,88.76,,,Visualizer
moment,14.54,8.56,10.22,1.79,1.67,,85.13,88.79,,,Visualizer
moment,14.842,8.58,10.63,1.8,1.74,,85.13,88.72,,,Visualizer
moment,15.044,8.58,11.05,1.79,1.68,,85.39,88.73,,,Visualizer
moment,15.366,8.46,11.52,1.84,1.84,,85.45,88.72,,,Visualizer
moment,15.585,8.48,12.06,1.87,1.86,,85.52,88.65,,,Visualizer
moment,15.787,8.52,12.44,1.89,1.83,,85.71,88.7,,,Visualizer
moment,16.091,8.43,12.85,1.89,1.99,,85.87,88.62,,,Visualizer
