information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-18T15:03:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c35112b-16ec-4940-a3b5-e1bb41bb671c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.06,0.0,3.99,0.0,,191.09,188.27,,,Visualizer
moment,0.27,0.08,0.0,3.96,0.0,,191.15,188.51,,,Visualizer
moment,0.45,0.12,0.0,3.77,0.0,,188.03,188.73,,,Visualizer
moment,0.63,0.13,0.0,3.57,0.0,,187.04,188.6,,,Visualizer
moment,0.855,0.15,0.0,3.35,0.0,,187.68,188.6,,,Visualizer
moment,1.08,0.18,0.0,3.22,0.0,,188.38,188.77,,,Visualizer
moment,1.26,0.18,0.0,3.09,0.0,,189.15,188.91,,,Visualizer
moment,1.53,0.2,0.0,2.92,0.0,,190.03,189.02,,,Visualizer
moment,1.665,0.19,0.0,2.83,0.0,,190.74,189.26,,,Visualizer
moment,1.89,0.2,0.0,2.77,0.0,,191.45,189.32,,,Visualizer
moment,2.115,0.18,0.0,2.74,0.0,,191.98,189.49,,,Visualizer
moment,2.295,0.18,0.0,2.68,0.0,,192.33,189.74,,,Visualizer
moment,2.52,0.16,0.0,2.61,0.0,,192.51,190.01,,,Visualizer
moment,2.745,0.18,0.0,2.63,0.0,,192.57,190.34,,,Visualizer
moment,2.925,0.17,0.0,2.6,0.0,,192.51,190.66,,,Visualizer
moment,3.161,0.14,0.0,2.6,0.0,,192.45,191.08,,,Visualizer
moment,3.42,0.15,0.0,2.5,0.0,,192.21,191.38,,,Visualizer
