information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-05T16:27:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31da1e98-796a-416a-9fec-4237daaff361,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.0,0.0,2.52,0.0,,86.0,86.18,,,Visualizer
moment,0.219,0.01,0.0,3.72,0.0,,85.36,86.35,,,Visualizer
moment,0.398,0.04,0.0,4.93,0.0,,82.83,86.39,,,Visualizer
moment,0.624,0.05,0.0,5.8,0.0,,81.56,86.31,,,Visualizer
moment,0.894,0.02,0.0,6.56,0.0,,81.02,86.4,,,Visualizer
moment,1.074,0.1,0.0,7.04,0.0,,80.35,86.35,,,Visualizer
moment,1.254,0.24,0.0,7.37,0.0,,79.64,86.23,,,Visualizer
moment,1.439,0.28,0.0,7.62,0.0,,79.36,86.19,,,Visualizer
moment,1.659,0.31,0.0,7.8,0.0,,79.2,86.16,,,Visualizer
moment,1.884,0.33,0.0,7.96,0.0,,79.42,86.02,,,Visualizer
moment,2.064,0.33,0.0,8.08,0.0,,79.71,85.86,,,Visualizer
moment,2.29,0.33,0.0,8.16,0.0,,80.19,85.74,,,Visualizer
moment,2.515,0.32,0.0,8.22,0.0,,80.7,85.6,,,Visualizer
moment,2.697,0.31,0.0,8.28,0.0,,80.86,85.41,,,Visualizer
moment,2.92,0.3,0.0,8.33,0.0,,81.05,85.28,,,Visualizer
moment,3.19,0.29,0.0,8.36,0.0,,80.92,85.12,,,Visualizer
moment,3.324,0.29,0.0,8.44,0.0,,80.92,84.95,,,Visualizer
moment,3.55,0.31,0.0,8.52,0.0,,80.79,84.93,,,Visualizer
moment,3.729,0.37,0.0,8.62,0.0,,80.73,84.72,,,Visualizer
moment,3.958,0.44,0.0,8.62,0.0,,80.73,84.69,,,Visualizer
moment,4.182,0.5,0.0,8.61,0.0,,80.51,84.6,,,Visualizer
moment,4.45,0.6,0.0,8.64,0.0,,80.29,84.39,,,Visualizer
moment,4.584,0.68,0.0,8.63,0.0,,80.32,84.33,,,Visualizer
moment,4.764,0.76,0.0,8.72,0.0,,80.29,84.22,,,Visualizer
