information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-18T20:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Peru Salkantay,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a37aadec-916f-461b-bcb0-a84de4e2a342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.65,0.0,3.86,0.0,,92.48,82.75,,,Visualizer
moment,0.193,0.67,0.0,4.76,0.0,,92.54,82.9,,,Visualizer
moment,0.498,0.69,0.0,5.7,0.0,,91.71,83.05,,,Visualizer
moment,0.696,0.82,0.0,6.31,0.0,,88.98,83.08,,,Visualizer
moment,0.91,1.1,0.0,6.81,0.0,,88.2,83.14,,,Visualizer
moment,1.111,1.24,0.0,7.21,0.0,,88.49,83.22,,,Visualizer
moment,1.294,1.39,0.0,7.44,0.0,,89.15,83.28,,,Visualizer
moment,1.514,1.52,0.0,7.61,0.0,,89.98,83.54,,,Visualizer
moment,1.695,1.55,0.0,7.71,0.0,,90.87,84.1,,,Visualizer
moment,1.911,1.58,0.0,7.85,0.0,,91.77,84.8,,,Visualizer
moment,2.102,1.61,0.0,7.89,0.0,,92.75,85.45,,,Visualizer
moment,2.302,1.55,0.0,7.89,0.0,,93.56,86.13,,,Visualizer
moment,2.495,1.53,0.0,7.94,0.0,,94.13,86.87,,,Visualizer
moment,2.692,1.56,0.0,7.95,0.0,,94.41,87.48,,,Visualizer
moment,2.997,1.48,0.0,7.95,0.0,,94.68,88.11,,,Visualizer
moment,3.193,1.52,0.0,7.97,0.0,,94.85,88.58,,,Visualizer
moment,3.396,1.62,0.0,8.02,0.0,,94.92,88.99,,,Visualizer
moment,3.599,1.6,0.0,8.02,0.0,,94.85,89.4,,,Visualizer
