information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-05T08:52:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac6e7fdd-23fe-4c7b-adcd-c6f524414cb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.2,0.01,0.0,2.06,0.0,,89.99,87.94,,,Visualizer
moment,0.401,0.0,0.0,3.09,0.0,,89.89,88.21,,,Visualizer
moment,0.701,0.0,0.0,4.1,0.0,,87.61,88.33,,,Visualizer
moment,0.901,0.0,0.0,4.97,0.0,,86.36,88.22,,,Visualizer
moment,1.251,0.01,0.0,5.62,0.0,,86.62,88.2,,,Visualizer
moment,1.451,0.02,0.0,6.15,0.0,,87.15,88.29,,,Visualizer
moment,1.65,0.07,0.0,6.53,0.0,,87.52,88.34,,,Visualizer
moment,1.953,0.21,0.0,6.86,0.0,,88.38,88.31,,,Visualizer
moment,2.151,0.32,0.0,7.04,0.0,,88.98,88.27,,,Visualizer
moment,2.5,0.38,0.0,7.14,0.0,,89.72,88.34,,,Visualizer
moment,2.703,0.45,0.0,7.29,0.0,,90.22,88.44,,,Visualizer
moment,2.903,0.57,0.0,7.36,0.0,,90.63,88.82,,,Visualizer
moment,3.206,0.68,0.0,7.36,0.0,,90.8,89.16,,,Visualizer
moment,3.405,0.78,0.0,7.39,0.0,,91.07,89.43,,,Visualizer
moment,3.803,0.89,0.0,7.41,0.0,,91.04,89.73,,,Visualizer
moment,3.9,1.06,0.0,7.29,0.0,,91.11,89.9,,,Visualizer
moment,4.203,1.22,0.0,7.14,0.0,,91.11,90.07,,,Visualizer
moment,4.4,1.33,0.0,6.81,0.0,,91.04,90.19,,,Visualizer
moment,4.7,1.42,0.0,6.23,0.0,,90.97,90.23,,,Visualizer
moment,4.901,1.47,0.0,5.67,0.0,,90.97,90.32,,,Visualizer
moment,5.15,1.5,0.0,4.95,0.0,,90.9,90.39,,,Visualizer
moment,5.451,1.48,0.0,4.37,0.0,,90.87,90.37,,,Visualizer
moment,5.65,1.52,0.0,3.83,0.0,,90.6,90.41,,,Visualizer
moment,5.95,1.52,0.0,3.28,0.0,,90.56,90.48,,,Visualizer
moment,6.15,1.5,0.0,2.76,0.0,,90.46,90.43,,,Visualizer
moment,6.4,1.48,0.0,2.3,0.0,,90.36,90.41,,,Visualizer
moment,6.702,1.44,0.0,1.92,0.0,,90.22,90.4,,,Visualizer
moment,6.9,1.41,0.0,1.52,0.0,,90.26,90.26,,,Visualizer
moment,7.201,1.34,0.0,1.18,0.0,,90.26,90.26,,,Visualizer
moment,7.4,1.3,0.0,0.92,0.0,,90.26,90.31,,,Visualizer
moment,7.651,1.26,0.0,0.72,0.0,,90.12,90.2,,,Visualizer
moment,7.951,1.25,0.0,0.56,0.0,,90.19,90.2,,,Visualizer
moment,8.151,1.27,0.0,0.43,0.0,,90.05,90.16,,,Visualizer
moment,8.451,1.26,0.0,0.34,0.0,,90.09,90.14,,,Visualizer
moment,8.65,1.24,0.0,0.26,0.0,,90.05,90.17,,,Visualizer
moment,8.901,1.24,0.0,0.2,0.0,,90.16,90.12,,,Visualizer
moment,9.2,1.24,0.0,0.16,0.0,,89.99,90.0,,,Visualizer
moment,9.4,1.24,0.0,0.12,0.0,,90.12,90.01,,,Visualizer
moment,9.7,1.24,0.0,0.1,0.0,,90.22,89.93,,,Visualizer
moment,9.9,1.24,0.0,0.07,0.0,,89.95,89.87,,,Visualizer
moment,10.203,1.24,0.0,0.06,0.0,,90.12,89.89,,,Visualizer
moment,10.4,1.24,0.0,0.05,0.0,,89.99,89.89,,,Visualizer
moment,10.7,1.24,0.0,0.04,0.0,,90.02,89.84,,,Visualizer
moment,10.9,1.24,0.0,0.03,0.0,,90.05,89.79,,,Visualizer
moment,11.2,1.24,0.0,0.02,0.0,,90.12,89.64,,,Visualizer
moment,11.451,1.24,0.0,0.02,0.0,,90.09,89.64,,,Visualizer
moment,11.653,1.25,0.0,0.01,0.0,,89.99,89.71,,,Visualizer
moment,11.954,1.25,0.0,0.01,0.0,,90.02,89.67,,,Visualizer
moment,12.156,1.25,0.0,0.01,0.0,,89.95,89.65,,,Visualizer
moment,12.457,1.25,0.0,0.01,0.0,,90.02,89.58,,,Visualizer
moment,12.659,1.25,0.0,0.0,0.0,,90.05,89.52,,,Visualizer
moment,12.903,1.26,0.0,0.0,0.0,,90.09,89.5,,,Visualizer
moment,13.203,1.26,0.0,0.0,0.0,,89.89,89.44,,,Visualizer
moment,13.403,1.26,0.0,0.0,0.0,,89.85,89.48,,,Visualizer
moment,13.701,1.26,0.0,0.0,0.0,,89.89,89.5,,,Visualizer
moment,13.903,1.26,0.0,0.0,0.0,,89.95,89.4,,,Visualizer
moment,14.151,1.27,0.0,0.0,0.0,,89.95,89.32,,,Visualizer
moment,14.451,1.28,0.0,0.0,0.0,,89.95,89.35,,,Visualizer
moment,14.651,1.29,0.0,0.0,0.0,,89.99,89.41,,,Visualizer
moment,14.952,1.31,0.0,0.0,0.0,,89.79,89.36,,,Visualizer
moment,15.149,1.33,0.0,0.0,0.0,,89.72,89.28,,,Visualizer
moment,15.4,1.35,0.0,0.0,0.0,,89.62,89.25,,,Visualizer
moment,15.7,1.36,0.0,0.0,0.0,,89.45,89.27,,,Visualizer
moment,15.9,1.38,0.0,0.0,0.0,,89.21,89.24,,,Visualizer
moment,16.2,1.39,0.0,0.0,0.0,,88.81,89.37,,,Visualizer
moment,16.399,1.4,0.0,0.0,0.0,,88.58,89.35,,,Visualizer
moment,16.7,1.43,0.0,0.17,0.0,,88.25,89.37,,,Visualizer
moment,16.9,1.47,0.0,0.44,0.0,,88.11,89.3,,,Visualizer
moment,17.208,1.52,0.0,0.84,0.0,,87.88,89.31,,,Visualizer
moment,17.403,1.73,0.0,1.11,0.0,,87.55,89.33,,,Visualizer
moment,17.703,1.98,0.0,1.28,0.0,,87.21,89.31,,,Visualizer
moment,17.956,2.13,0.0,1.46,0.0,,86.98,89.39,,,Visualizer
moment,18.156,2.29,0.0,1.61,0.0,,86.72,89.47,,,Visualizer
moment,18.457,2.46,0.0,1.77,0.0,,86.59,89.42,,,Visualizer
moment,18.656,2.66,0.0,1.89,0.0,,86.16,89.51,,,Visualizer
