information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-05T11:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dd9a8b9-1490-488c-93c7-aa0e63e9538a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.11,0.0,3.87,0.0,,98.56,95.11,,,Visualizer
moment,0.404,0.12,0.0,3.97,0.0,,97.02,95.4,,,Visualizer
moment,0.629,0.16,0.0,4.13,0.0,,92.44,95.47,,,Visualizer
moment,0.854,0.23,0.0,4.28,0.0,,92.04,95.42,,,Visualizer
moment,1.034,0.23,0.0,4.49,0.0,,92.84,95.43,,,Visualizer
moment,1.259,0.22,0.0,4.6,0.0,,93.86,95.36,,,Visualizer
moment,1.484,0.23,0.0,4.65,0.0,,94.5,94.93,,,Visualizer
moment,1.664,0.25,0.0,4.74,0.0,,95.05,94.64,,,Visualizer
moment,1.889,0.28,0.0,4.86,0.0,,95.36,94.61,,,Visualizer
moment,2.069,0.29,0.0,4.86,0.0,,95.74,94.72,,,Visualizer
moment,2.294,0.31,0.0,4.95,0.0,,95.95,94.82,,,Visualizer
moment,2.519,0.32,0.0,5.01,0.0,,96.05,94.93,,,Visualizer
moment,2.699,0.34,0.0,5.01,0.0,,96.15,95.14,,,Visualizer
moment,2.924,0.35,0.0,5.05,0.0,,96.08,95.21,,,Visualizer
moment,3.148,0.32,0.0,5.02,0.0,,95.88,95.23,,,Visualizer
moment,3.328,0.3,0.0,4.99,0.0,,95.64,95.34,,,Visualizer
moment,3.554,0.3,0.0,4.99,0.0,,95.46,95.47,,,Visualizer
moment,3.734,0.28,0.0,5.01,0.0,,95.5,95.56,,,Visualizer
moment,3.959,0.31,0.0,5.03,0.0,,95.29,95.58,,,Visualizer
moment,4.184,0.32,0.0,5.07,0.0,,95.29,95.63,,,Visualizer
moment,4.364,0.36,0.0,5.02,0.0,,95.19,95.74,,,Visualizer
moment,4.634,0.4,0.0,5.05,0.0,,95.02,95.87,,,Visualizer
moment,4.859,0.44,0.0,5.08,0.0,,94.88,95.92,,,Visualizer
moment,4.994,0.48,0.0,5.08,0.0,,94.68,95.94,,,Visualizer
moment,5.219,0.5,0.0,5.16,0.0,,94.61,96.03,,,Visualizer
moment,5.399,0.55,0.0,5.06,0.0,,94.3,96.03,,,Visualizer
moment,5.624,0.62,0.0,5.01,0.0,,94.03,96.05,,,Visualizer
moment,5.893,0.75,0.0,5.05,0.0,,93.79,96.01,,,Visualizer
moment,6.029,0.9,0.0,5.04,0.0,,93.29,96.05,,,Visualizer
moment,6.253,0.96,0.0,5.07,0.0,,92.91,96.04,,,Visualizer
moment,6.479,1.07,0.0,5.03,0.0,,92.81,96.01,,,Visualizer
moment,6.659,1.21,0.0,4.93,0.0,,92.57,95.9,,,Visualizer
moment,6.884,1.35,0.0,5.0,0.0,,92.51,95.81,,,Visualizer
moment,7.109,1.47,0.0,5.02,0.0,,92.34,95.76,,,Visualizer
moment,7.288,1.59,0.0,5.02,0.0,,92.27,95.7,,,Visualizer
moment,7.514,1.76,0.0,5.01,0.0,,92.21,95.58,,,Visualizer
moment,7.694,1.95,0.5,4.97,0.52,,92.38,95.48,,,Visualizer
moment,7.918,2.15,0.4,4.91,0.41,,92.17,95.45,,,Visualizer
moment,8.143,2.45,0.5,4.86,0.52,,91.94,95.39,,,Visualizer
moment,8.368,2.8,1.0,4.82,1.03,,91.74,95.29,,,Visualizer
moment,8.549,3.29,1.1,4.81,1.14,,91.2,95.2,,,Visualizer
moment,8.773,3.88,1.2,4.76,0.83,,90.9,95.18,,,Visualizer
moment,8.953,4.53,1.9,4.75,1.45,,90.37,95.16,,,Visualizer
moment,9.179,5.35,2.0,4.69,1.55,,90.07,95.02,,,Visualizer
moment,9.359,6.29,2.2,4.64,1.24,,89.68,94.97,,,Visualizer
moment,9.583,7.21,2.9,4.55,1.86,,89.55,94.92,,,Visualizer
moment,9.809,8.05,3.4,4.42,2.27,,89.38,94.78,,,Visualizer
moment,9.988,8.87,3.6,4.05,1.76,,89.18,94.67,,,Visualizer
moment,10.213,9.11,3.8,3.63,1.86,,89.21,94.59,,,Visualizer
moment,10.439,9.16,4.5,3.25,2.38,,89.28,94.49,,,Visualizer
moment,10.618,9.22,5.0,2.91,2.07,,89.25,94.33,,,Visualizer
moment,10.844,9.24,5.1,2.64,1.65,,89.12,94.19,,,Visualizer
moment,11.023,9.15,5.3,2.58,1.65,,89.15,94.14,,,Visualizer
moment,11.248,9.2,5.4,2.38,1.65,,89.21,94.12,,,Visualizer
moment,11.473,9.29,6.1,2.15,1.65,,89.02,94.07,,,Visualizer
moment,11.654,9.22,6.2,2.14,1.24,,89.21,94.08,,,Visualizer
moment,11.879,9.26,6.4,2.07,1.34,,89.12,93.95,,,Visualizer
moment,12.103,9.28,6.5,1.94,1.24,,89.15,93.93,,,Visualizer
moment,12.329,9.2,6.8,1.98,0.83,,89.02,93.85,,,Visualizer
moment,12.509,9.27,7.8,1.99,1.65,,89.15,93.83,,,Visualizer
moment,12.733,9.37,7.9,1.86,1.65,,88.95,93.84,,,Visualizer
moment,12.913,9.2,8.0,1.87,1.65,,89.15,93.84,,,Visualizer
moment,13.138,9.24,8.6,1.93,2.07,,89.12,93.78,,,Visualizer
moment,13.318,9.3,8.7,1.88,1.96,,89.18,93.77,,,Visualizer
moment,13.588,9.28,8.9,1.81,1.14,,89.35,93.71,,,Visualizer
moment,13.768,9.25,9.0,1.87,1.14,,89.55,93.73,,,Visualizer
moment,13.949,9.29,10.0,1.91,2.07,,89.55,93.64,,,Visualizer
moment,14.173,9.26,10.1,1.86,1.55,,89.74,93.65,,,Visualizer
moment,14.398,9.33,10.2,1.78,1.45,,89.68,93.6,,,Visualizer
moment,14.578,9.26,10.4,1.87,1.45,,89.98,93.62,,,Visualizer
moment,14.803,9.23,10.5,1.94,1.45,,90.11,93.56,,,Visualizer
moment,14.985,9.27,10.8,1.89,0.83,,90.24,93.52,,,Visualizer
moment,15.209,9.18,11.1,1.94,1.03,,90.34,93.49,,,Visualizer
moment,15.433,9.22,11.4,2.02,1.24,,90.64,93.45,,,Visualizer
moment,15.613,9.27,12.7,2.0,2.38,,90.57,93.4,,,Visualizer
moment,15.838,9.21,12.9,1.97,2.48,,90.61,93.42,,,Visualizer
moment,16.063,9.22,13.4,2.02,2.69,,90.84,93.38,,,Visualizer
moment,16.243,9.18,13.5,2.14,2.38,,90.94,93.35,,,Visualizer
moment,16.468,9.2,14.0,2.13,2.48,,90.94,93.32,,,Visualizer
moment,16.649,9.17,14.1,2.16,1.45,,90.97,93.29,,,Visualizer
moment,16.873,9.18,14.8,2.21,1.86,,91.04,93.31,,,Visualizer
moment,17.098,9.2,15.0,2.19,1.65,,91.07,93.22,,,Visualizer
moment,17.278,9.24,15.7,2.15,1.86,,91.07,93.27,,,Visualizer
moment,17.503,9.2,16.1,2.19,2.07,,91.2,93.23,,,Visualizer
moment,17.773,9.16,16.3,2.27,1.76,,91.17,93.17,,,Visualizer
moment,17.908,9.18,17.0,2.26,2.07,,91.14,93.16,,,Visualizer
moment,18.133,9.16,17.1,2.26,1.76,,91.17,93.21,,,Visualizer
moment,18.358,9.14,17.8,2.32,2.17,,91.17,93.2,,,Visualizer
moment,18.538,9.15,17.9,2.38,1.86,,91.3,93.08,,,Visualizer
moment,18.763,9.14,18.5,2.34,2.27,,91.4,93.15,,,Visualizer
moment,18.988,9.14,19.0,2.4,2.07,,91.44,93.08,,,Visualizer
moment,19.168,9.15,19.5,2.4,2.07,,91.47,93.02,,,Visualizer
moment,19.393,9.17,19.9,2.39,2.17,,91.61,93.03,,,Visualizer
moment,19.573,9.19,20.4,2.36,2.27,,91.61,93.1,,,Visualizer
moment,19.798,9.17,20.7,2.35,2.17,,91.7,93.07,,,Visualizer
