information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-07-04T23:11:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,72.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5272e69d-9019-4170-a316-ef7a2b2f5419,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.002,0.05,0.2,3.71,0.19,,196.73,193.07,,,Visualizer
moment,0.18,0.11,0.0,3.84,0.0,,196.07,193.46,,,Visualizer
moment,0.406,0.2,0.0,4.03,0.0,,195.95,193.5,,,Visualizer
moment,0.63,0.19,0.1,4.15,0.1,,196.49,193.49,,,Visualizer
moment,0.809,0.24,0.1,4.2,0.1,,197.09,193.53,,,Visualizer
moment,0.992,0.26,0.1,4.26,0.1,,198.06,193.71,,,Visualizer
moment,1.215,0.28,0.1,4.34,0.1,,198.42,193.85,,,Visualizer
moment,1.439,0.27,0.1,4.37,0.1,,199.15,193.96,,,Visualizer
moment,1.62,0.28,0.1,4.45,0.0,,199.46,194.29,,,Visualizer
moment,1.844,0.3,0.1,4.44,0.0,,200.31,194.42,,,Visualizer
moment,2.069,0.32,0.1,4.43,0.0,,200.62,194.48,,,Visualizer
moment,2.25,0.32,0.1,4.46,0.0,,200.68,194.85,,,Visualizer
moment,2.474,0.34,0.1,4.46,0.0,,201.11,195.14,,,Visualizer
moment,2.655,0.33,0.1,4.52,0.0,,201.05,195.21,,,Visualizer
moment,2.879,0.35,0.1,4.51,0.0,,201.05,195.49,,,Visualizer
moment,3.105,0.37,0.1,4.52,0.0,,200.86,195.62,,,Visualizer
moment,3.285,0.36,0.1,4.51,0.0,,201.05,195.66,,,Visualizer
moment,3.555,0.36,0.1,4.51,0.0,,200.8,195.85,,,Visualizer
moment,3.734,0.38,0.1,4.49,0.0,,200.56,195.97,,,Visualizer
moment,3.914,0.43,0.1,4.49,0.0,,200.43,196.02,,,Visualizer
moment,4.23,0.46,0.1,4.54,0.0,,200.31,196.09,,,Visualizer
moment,4.32,0.53,0.1,4.47,0.0,,200.38,196.13,,,Visualizer
moment,4.635,0.6,0.3,4.48,0.19,,200.25,196.04,,,Visualizer
moment,4.77,0.67,0.2,4.46,0.1,,200.07,196.27,,,Visualizer
moment,4.994,0.77,0.2,4.48,0.1,,200.13,196.3,,,Visualizer
moment,5.174,0.9,0.2,4.49,0.1,,200.07,196.14,,,Visualizer
moment,5.399,1.06,0.2,4.45,0.0,,200.07,196.3,,,Visualizer
moment,5.625,1.24,0.3,4.44,0.0,,200.0,196.24,,,Visualizer
moment,5.805,1.48,0.1,4.43,-0.19,,200.25,196.28,,,Visualizer
moment,6.12,1.75,0.3,4.44,0.19,,200.31,196.46,,,Visualizer
moment,6.209,2.14,0.3,4.45,0.19,,200.0,196.31,,,Visualizer
moment,6.434,2.7,0.3,4.37,0.1,,200.07,196.23,,,Visualizer
moment,6.614,3.59,0.3,4.36,0.0,,200.25,196.39,,,Visualizer
moment,6.932,4.9,0.3,4.28,0.1,,200.0,196.37,,,Visualizer
moment,7.065,6.33,0.3,4.2,0.1,,199.82,196.41,,,Visualizer
moment,7.289,7.73,0.5,4.06,0.29,,199.7,196.4,,,Visualizer
moment,7.469,8.9,0.6,3.54,0.29,,199.64,196.37,,,Visualizer
moment,7.694,9.04,0.9,3.17,0.58,,199.34,196.5,,,Visualizer
moment,7.876,9.12,1.1,2.8,0.77,,199.22,196.42,,,Visualizer
moment,8.099,9.24,1.3,2.34,0.97,,198.97,196.31,,,Visualizer
moment,8.371,9.17,1.3,2.14,0.87,,198.85,196.5,,,Visualizer
moment,8.505,9.25,1.8,1.95,1.06,,198.61,196.35,,,Visualizer
moment,8.819,9.29,2.0,1.69,0.87,,198.55,196.26,,,Visualizer
moment,8.91,9.2,2.0,1.62,0.87,,198.3,196.26,,,Visualizer
moment,9.179,9.18,2.3,1.49,0.97,,198.18,196.14,,,Visualizer
moment,9.36,9.22,2.5,1.35,1.16,,198.06,196.19,,,Visualizer
moment,9.541,9.11,2.6,1.42,0.97,,197.82,196.24,,,Visualizer
moment,9.765,9.21,2.9,1.36,0.97,,197.88,196.15,,,Visualizer
moment,9.946,9.13,2.9,1.3,0.87,,197.52,196.11,,,Visualizer
moment,10.214,9.21,3.3,1.19,0.97,,197.21,196.1,,,Visualizer
moment,10.439,9.11,3.6,1.25,0.97,,197.4,196.09,,,Visualizer
moment,10.619,9.07,3.7,1.33,1.06,,197.16,195.97,,,Visualizer
moment,10.799,9.27,4.1,1.23,1.16,,196.91,195.98,,,Visualizer
moment,11.069,9.12,4.1,1.29,1.16,,196.67,195.84,,,Visualizer
moment,11.25,9.13,4.5,1.4,1.26,,196.79,195.72,,,Visualizer
moment,11.43,9.22,4.5,1.31,1.16,,196.55,195.88,,,Visualizer
moment,11.61,9.09,5.0,1.34,1.26,,196.37,195.81,,,Visualizer
