information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-25T18:16:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Ariz Family Bourbon Natural,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6403a38f-842f-4128-b325-6c73069841cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.194,0.41,0.0,4.44,0.0,,91.28,87.23,,,Visualizer
moment,0.389,0.45,0.0,5.52,0.0,,91.18,87.48,,,Visualizer
moment,0.661,0.61,0.0,6.46,0.0,,90.02,87.48,,,Visualizer
moment,0.84,0.84,0.0,7.18,0.0,,88.4,87.4,,,Visualizer
moment,1.046,0.74,0.0,7.73,0.0,,87.98,87.46,,,Visualizer
moment,1.248,0.78,0.0,8.16,0.0,,87.91,87.5,,,Visualizer
moment,1.445,0.95,0.0,8.51,0.0,,87.88,87.43,,,Visualizer
moment,1.65,1.01,0.0,8.79,0.0,,87.75,87.41,,,Visualizer
moment,1.892,1.19,0.0,8.81,0.0,,87.88,87.44,,,Visualizer
moment,2.102,1.3,0.0,8.54,0.0,,88.34,87.29,,,Visualizer
moment,2.293,1.27,0.0,8.28,0.0,,88.89,87.2,,,Visualizer
moment,2.547,1.24,0.0,8.04,0.0,,89.52,87.1,,,Visualizer
moment,2.69,1.19,0.0,7.95,0.0,,90.05,87.01,,,Visualizer
moment,2.89,1.18,0.0,7.84,0.0,,90.68,87.21,,,Visualizer
moment,3.144,1.18,0.0,7.72,0.0,,91.05,87.52,,,Visualizer
moment,3.346,1.19,0.0,7.49,0.0,,91.35,87.84,,,Visualizer
moment,3.55,1.24,0.0,7.25,0.0,,91.71,88.08,,,Visualizer
moment,3.753,1.21,0.0,7.1,0.0,,91.75,88.48,,,Visualizer
moment,3.993,1.22,0.0,6.77,0.0,,91.88,88.81,,,Visualizer
