information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-10T19:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2410cf07-3928-4e71-a087-bd0ab8e9a7a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.25,0.0,4.46,0.0,,93.05,88.42,,,Visualizer
moment,0.224,0.29,0.0,5.48,0.0,,92.88,88.6,,,Visualizer
moment,0.448,0.31,0.0,6.2,0.0,,90.27,88.58,,,Visualizer
moment,0.629,0.41,0.0,6.72,0.0,,87.05,88.56,,,Visualizer
moment,0.853,0.42,0.0,7.1,0.0,,86.04,88.56,,,Visualizer
moment,1.079,0.52,0.0,7.36,0.0,,85.75,88.51,,,Visualizer
moment,1.259,0.67,0.0,7.59,0.0,,85.81,88.49,,,Visualizer
moment,1.484,0.66,0.0,7.73,0.0,,86.11,88.48,,,Visualizer
moment,1.753,0.87,0.0,7.84,0.0,,86.5,88.52,,,Visualizer
moment,1.889,0.94,0.0,7.9,0.0,,87.24,88.4,,,Visualizer
moment,2.114,0.88,0.0,7.9,0.0,,87.96,88.28,,,Visualizer
moment,2.294,1.01,0.0,7.94,0.0,,88.75,88.22,,,Visualizer
moment,2.519,1.09,0.0,7.95,0.0,,89.48,88.14,,,Visualizer
moment,2.699,1.11,0.0,7.98,0.0,,90.14,88.23,,,Visualizer
moment,2.924,1.09,0.0,7.99,0.0,,90.84,88.29,,,Visualizer
moment,3.149,1.19,0.0,7.98,0.0,,91.47,88.33,,,Visualizer
moment,3.329,1.33,0.0,8.0,0.0,,91.87,88.46,,,Visualizer
moment,3.553,1.37,0.0,7.97,0.0,,92.44,88.6,,,Visualizer
moment,3.824,1.42,0.0,7.98,0.0,,92.91,88.77,,,Visualizer
moment,4.003,1.46,0.0,7.98,0.0,,93.28,89.04,,,Visualizer
moment,4.184,1.55,0.0,7.99,0.0,,93.86,89.35,,,Visualizer
moment,4.364,1.7,0.0,8.02,0.0,,94.27,89.57,,,Visualizer
moment,4.633,1.84,0.0,7.98,0.0,,94.61,89.83,,,Visualizer
moment,4.814,1.92,0.0,7.97,0.0,,94.88,90.12,,,Visualizer
moment,4.994,2.05,0.0,7.95,0.0,,95.19,90.34,,,Visualizer
moment,5.219,2.21,0.0,7.93,0.0,,95.46,90.55,,,Visualizer
moment,5.443,2.33,0.0,7.91,0.0,,96.01,90.83,,,Visualizer
moment,5.624,2.49,0.0,7.92,0.0,,96.29,91.01,,,Visualizer
moment,5.939,2.64,0.0,7.95,0.0,,96.5,91.11,,,Visualizer
moment,6.028,2.84,0.0,7.89,0.0,,96.67,91.42,,,Visualizer
moment,6.253,3.09,0.0,7.6,0.0,,96.81,91.58,,,Visualizer
moment,6.524,3.12,0.1,7.36,0.1,,96.74,91.77,,,Visualizer
moment,6.659,3.25,0.4,7.0,0.39,,96.67,91.99,,,Visualizer
moment,6.884,3.29,0.8,6.6,0.78,,95.91,92.15,,,Visualizer
moment,7.109,3.33,1.5,6.2,1.47,,94.91,92.34,,,Visualizer
moment,7.289,3.37,2.1,5.82,2.05,,93.72,92.47,,,Visualizer
moment,7.514,3.39,2.8,5.43,2.74,,92.71,92.56,,,Visualizer
moment,7.693,3.45,3.2,4.93,2.74,,91.27,92.59,,,Visualizer
moment,7.919,3.44,3.8,4.48,2.93,,90.07,92.67,,,Visualizer
moment,8.143,3.4,4.6,4.08,2.54,,88.98,92.68,,,Visualizer
moment,8.324,3.39,4.7,3.66,2.54,,88.13,92.69,,,Visualizer
moment,8.549,3.35,5.1,3.28,2.25,,87.21,92.64,,,Visualizer
moment,8.818,3.32,5.6,2.97,1.96,,86.66,92.6,,,Visualizer
moment,8.999,3.25,5.8,2.73,1.76,,86.07,92.43,,,Visualizer
moment,9.178,3.22,6.1,2.52,1.66,,85.75,92.34,,,Visualizer
moment,9.358,3.26,6.4,2.3,1.66,,85.36,92.37,,,Visualizer
moment,9.583,3.25,6.6,2.14,1.47,,85.0,92.21,,,Visualizer
moment,9.811,3.25,7.1,1.92,1.47,,84.77,92.18,,,Visualizer
moment,9.988,3.23,7.2,1.78,1.47,,84.55,92.05,,,Visualizer
moment,10.213,3.19,7.7,1.73,1.37,,84.48,91.99,,,Visualizer
moment,10.438,3.16,7.8,1.6,1.27,,84.52,91.85,,,Visualizer
moment,10.618,3.14,8.1,1.61,1.27,,84.36,91.81,,,Visualizer
moment,10.844,3.19,8.3,1.53,1.27,,84.36,91.73,,,Visualizer
moment,11.158,3.19,8.7,1.42,1.17,,84.45,91.64,,,Visualizer
moment,11.248,3.11,8.8,1.4,1.08,,84.36,91.57,,,Visualizer
moment,11.473,3.09,8.9,1.39,1.08,,84.52,91.42,,,Visualizer
moment,11.653,3.11,9.3,1.43,1.17,,84.58,91.36,,,Visualizer
moment,11.878,3.1,9.4,1.39,1.08,,84.64,91.33,,,Visualizer
moment,12.103,3.11,9.7,1.34,1.17,,84.81,91.27,,,Visualizer
moment,12.284,3.06,9.9,1.36,1.08,,84.91,91.2,,,Visualizer
moment,12.508,3.07,10.0,1.41,1.08,,84.91,91.17,,,Visualizer
moment,12.733,3.05,10.3,1.46,0.98,,85.04,91.19,,,Visualizer
moment,12.913,3.13,10.5,1.39,1.08,,85.13,91.1,,,Visualizer
moment,13.138,3.2,10.8,1.32,1.08,,85.26,91.0,,,Visualizer
moment,13.318,3.09,11.0,1.29,1.08,,85.39,90.97,,,Visualizer
moment,13.633,2.99,11.4,1.3,1.17,,85.36,90.97,,,Visualizer
moment,13.816,3.02,11.5,1.32,1.08,,85.49,90.85,,,Visualizer
moment,14.0,3.01,11.8,1.4,1.08,,85.52,90.76,,,Visualizer
moment,14.173,3.03,12.0,1.47,1.08,,85.65,90.76,,,Visualizer
moment,14.398,3.06,12.3,1.43,1.17,,85.68,90.69,,,Visualizer
moment,14.578,3.09,12.4,1.39,0.98,,85.75,90.66,,,Visualizer
moment,14.85,3.05,12.7,1.38,1.17,,85.88,90.69,,,Visualizer
moment,14.983,3.07,12.9,1.35,1.08,,85.75,90.62,,,Visualizer
moment,15.253,3.06,13.2,1.34,1.17,,86.01,90.49,,,Visualizer
moment,15.433,3.01,13.4,1.39,1.08,,85.94,90.51,,,Visualizer
moment,15.613,3.02,13.5,1.55,1.08,,85.91,90.46,,,Visualizer
moment,15.882,3.12,14.1,1.62,1.27,,85.97,90.36,,,Visualizer
moment,16.067,3.28,14.2,1.73,1.27,,85.97,90.33,,,Visualizer
moment,16.244,3.34,14.4,1.85,1.17,,86.27,90.36,,,Visualizer
moment,16.513,3.45,14.8,2.04,1.37,,86.14,90.31,,,Visualizer
moment,16.699,3.69,15.0,2.2,1.27,,86.23,90.24,,,Visualizer
moment,16.873,3.9,15.3,2.34,1.37,,86.23,90.18,,,Visualizer
moment,17.1,4.03,15.7,2.5,1.47,,86.3,90.14,,,Visualizer
moment,17.323,4.26,15.9,2.69,1.47,,86.43,90.1,,,Visualizer
moment,17.503,4.57,16.5,2.77,1.66,,86.56,90.02,,,Visualizer
moment,17.818,4.77,17.0,2.89,1.76,,86.82,89.96,,,Visualizer
moment,17.908,5.01,17.3,2.99,1.96,,86.79,89.95,,,Visualizer
