information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-19T11:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/021d53b5-0ee7-49e3-b6f5-730b00e2a0cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.093,0.04,0.0,4.23,0.0,,93.0,89.36,,,Visualizer
moment,0.205,0.04,0.0,5.6,0.0,,93.0,89.63,,,Visualizer
moment,0.441,0.03,0.0,6.89,0.0,,91.76,89.67,,,Visualizer
moment,0.644,0.03,0.0,7.82,0.0,,90.0,89.71,,,Visualizer
moment,0.843,0.04,0.0,8.58,0.0,,89.24,89.83,,,Visualizer
moment,1.041,0.15,0.0,9.19,0.0,,89.14,89.91,,,Visualizer
moment,1.242,0.72,0.0,9.56,0.0,,89.47,89.98,,,Visualizer
moment,1.544,1.0,0.0,9.79,0.0,,90.13,90.13,,,Visualizer
moment,1.691,0.9,0.0,9.96,0.0,,90.93,90.29,,,Visualizer
moment,1.891,1.09,0.0,9.99,0.0,,91.69,90.44,,,Visualizer
moment,2.098,1.35,0.0,10.02,0.0,,92.26,90.63,,,Visualizer
moment,2.292,1.58,0.0,9.88,0.0,,92.86,90.73,,,Visualizer
moment,2.491,1.7,0.0,9.72,0.0,,93.5,91.0,,,Visualizer
moment,2.69,1.94,0.0,9.52,0.0,,93.98,91.23,,,Visualizer
moment,2.941,2.12,0.0,9.29,0.0,,94.32,91.51,,,Visualizer
moment,3.142,2.28,0.0,9.04,0.0,,94.14,91.87,,,Visualizer
moment,3.342,2.49,0.0,8.84,0.0,,94.25,92.15,,,Visualizer
moment,3.542,2.76,0.0,8.53,0.0,,93.98,92.4,,,Visualizer
moment,3.741,3.01,0.0,8.12,0.0,,93.61,92.59,,,Visualizer
moment,3.991,3.21,0.0,7.45,0.0,,93.16,92.85,,,Visualizer
moment,4.192,3.33,0.0,6.77,0.0,,92.96,93.0,,,Visualizer
moment,4.391,3.42,0.0,6.01,0.0,,92.33,93.17,,,Visualizer
moment,4.592,3.42,0.0,5.38,0.0,,92.06,93.23,,,Visualizer
moment,4.79,3.45,0.0,4.72,0.0,,91.46,93.24,,,Visualizer
moment,4.992,3.46,0.0,4.07,0.0,,91.23,93.28,,,Visualizer
moment,5.19,3.42,0.0,3.52,0.0,,90.96,93.37,,,Visualizer
moment,5.441,3.37,0.0,3.02,0.0,,90.59,93.32,,,Visualizer
moment,5.642,3.32,0.0,2.53,0.0,,90.36,93.31,,,Visualizer
moment,5.842,3.24,0.0,2.28,0.0,,90.33,93.33,,,Visualizer
moment,6.045,3.31,0.0,1.91,0.0,,90.07,93.33,,,Visualizer
moment,6.242,3.16,0.0,1.71,0.0,,90.04,93.26,,,Visualizer
moment,6.492,3.19,0.0,1.41,0.0,,89.77,93.28,,,Visualizer
moment,6.691,3.17,0.0,1.25,0.0,,89.84,93.29,,,Visualizer
moment,6.893,3.07,0.0,1.12,0.0,,89.8,93.25,,,Visualizer
moment,7.104,3.05,0.0,1.1,0.0,,89.84,93.13,,,Visualizer
moment,7.29,3.21,0.0,1.09,0.0,,89.67,93.18,,,Visualizer
moment,7.492,3.4,0.0,1.23,0.0,,89.64,93.17,,,Visualizer
moment,7.69,3.65,0.0,1.28,0.0,,89.38,93.14,,,Visualizer
moment,7.941,3.92,0.0,1.34,0.0,,89.24,93.17,,,Visualizer
moment,8.145,4.21,0.0,1.41,0.0,,89.01,93.13,,,Visualizer
moment,8.34,4.57,0.0,1.43,0.0,,89.01,93.09,,,Visualizer
moment,8.542,4.9,0.0,1.51,0.0,,88.72,93.1,,,Visualizer
moment,8.744,5.27,0.0,1.55,0.0,,88.55,93.04,,,Visualizer
moment,8.991,5.67,0.0,1.56,0.0,,88.32,93.02,,,Visualizer
moment,9.242,6.12,0.0,1.55,0.0,,88.23,93.03,,,Visualizer
moment,9.391,6.64,0.0,1.57,0.0,,88.0,92.99,,,Visualizer
moment,9.591,7.17,0.07,1.57,0.07,,87.9,93.04,,,Visualizer
moment,9.79,7.74,0.07,1.58,0.07,,87.7,93.01,,,Visualizer
moment,9.993,8.28,0.07,1.6,0.07,,87.61,92.99,,,Visualizer
moment,10.19,8.86,0.08,1.52,0.08,,87.54,92.97,,,Visualizer
moment,10.442,9.18,0.08,1.36,0.02,,87.57,92.87,,,Visualizer
moment,10.647,9.12,0.16,1.27,0.09,,87.45,92.85,,,Visualizer
moment,10.841,9.34,0.37,1.1,0.29,,87.51,92.82,,,Visualizer
moment,11.043,9.24,0.57,1.08,0.49,,87.67,92.84,,,Visualizer
moment,11.243,9.29,0.46,0.95,0.37,,87.54,92.81,,,Visualizer
moment,11.562,9.27,0.63,0.92,0.46,,87.64,92.71,,,Visualizer
moment,11.702,9.21,0.61,0.84,0.32,,87.7,92.69,,,Visualizer
moment,11.891,9.28,0.76,0.79,0.18,,87.8,92.7,,,Visualizer
moment,12.091,9.27,0.77,0.77,0.3,,87.93,92.7,,,Visualizer
moment,12.292,9.34,0.99,0.71,0.49,,87.96,92.66,,,Visualizer
moment,12.492,9.27,1.08,0.72,0.41,,88.06,92.67,,,Visualizer
moment,12.69,9.24,1.09,0.64,0.45,,88.2,92.61,,,Visualizer
moment,12.992,9.26,1.12,0.69,0.35,,88.13,92.54,,,Visualizer
moment,13.143,9.25,1.3,0.73,0.51,,88.32,92.53,,,Visualizer
moment,13.355,9.29,1.55,0.67,0.54,,88.32,92.49,,,Visualizer
moment,13.541,9.26,1.55,0.67,0.44,,88.42,92.49,,,Visualizer
moment,13.743,9.25,1.57,0.71,0.47,,88.49,92.53,,,Visualizer
moment,13.991,9.22,1.87,0.66,0.73,,88.49,92.48,,,Visualizer
moment,14.193,9.17,2.1,0.71,0.78,,88.52,92.47,,,Visualizer
moment,14.391,9.31,2.14,0.69,0.57,,88.62,92.41,,,Visualizer
moment,14.591,9.17,2.39,0.73,0.82,,88.79,92.34,,,Visualizer
moment,14.79,9.25,2.35,0.76,0.56,,88.68,92.36,,,Visualizer
moment,14.997,9.26,2.54,0.69,0.65,,88.72,92.31,,,Visualizer
moment,15.19,9.2,2.77,0.75,0.65,,88.85,92.28,,,Visualizer
moment,15.442,9.15,3.0,0.77,0.83,,88.85,92.36,,,Visualizer
moment,15.692,9.2,2.99,0.78,0.58,,88.79,92.28,,,Visualizer
moment,15.842,9.24,3.01,0.77,0.56,,88.91,92.17,,,Visualizer
moment,16.045,9.17,3.55,0.83,0.98,,88.95,92.26,,,Visualizer
moment,16.242,9.24,3.48,0.75,0.69,,88.91,92.25,,,Visualizer
moment,16.491,9.07,3.82,0.82,0.8,,88.98,92.21,,,Visualizer
moment,16.693,9.13,4.07,0.9,1.05,,89.08,92.21,,,Visualizer
moment,16.891,9.27,4.05,0.83,1.01,,89.05,92.2,,,Visualizer
moment,17.094,9.15,4.4,0.88,0.82,,89.14,92.12,,,Visualizer
moment,17.29,9.14,4.53,0.95,1.02,,89.14,92.11,,,Visualizer
moment,17.491,9.2,4.6,0.91,0.76,,89.08,92.13,,,Visualizer
moment,17.69,9.11,4.92,0.92,0.82,,89.21,92.12,,,Visualizer
moment,17.942,9.11,4.94,0.96,0.86,,89.24,92.21,,,Visualizer
moment,18.192,9.15,5.35,0.98,0.92,,89.18,92.12,,,Visualizer
moment,18.341,9.15,5.47,0.92,0.91,,89.21,92.02,,,Visualizer
moment,18.545,9.09,5.59,0.99,0.99,,89.38,92.04,,,Visualizer
moment,18.743,9.16,6.0,1.02,1.05,,89.44,92.06,,,Visualizer
moment,18.992,9.08,6.26,1.0,1.28,,89.47,91.97,,,Visualizer
moment,19.196,9.1,6.47,1.0,1.09,,89.51,91.95,,,Visualizer
moment,19.391,9.08,6.52,1.09,1.02,,89.51,92.01,,,Visualizer
moment,19.597,9.12,6.95,1.03,0.96,,89.74,92.03,,,Visualizer
moment,19.799,9.02,7.04,1.06,1.07,,89.64,91.94,,,Visualizer
moment,19.991,9.05,7.1,1.14,0.99,,89.7,91.93,,,Visualizer
moment,20.194,9.08,7.61,1.11,1.11,,89.8,91.91,,,Visualizer
moment,20.441,9.09,7.8,1.04,1.24,,89.97,91.94,,,Visualizer
moment,20.642,8.95,8.01,1.19,1.03,,89.87,91.87,,,Visualizer
moment,20.842,9.08,8.48,1.13,1.36,,90.07,91.79,,,Visualizer
moment,21.041,8.95,8.56,1.17,1.4,,90.16,91.79,,,Visualizer
moment,21.242,9.07,8.8,1.18,1.15,,90.27,91.84,,,Visualizer
moment,21.491,9.04,9.16,1.15,1.32,,90.33,91.77,,,Visualizer
moment,21.694,8.97,9.35,1.19,1.3,,90.4,91.77,,,Visualizer
moment,21.891,8.95,9.69,1.23,1.17,,90.56,91.81,,,Visualizer
moment,22.091,8.98,9.92,1.2,1.32,,90.43,91.8,,,Visualizer
moment,22.291,8.97,10.11,1.24,1.27,,90.59,91.78,,,Visualizer
moment,22.491,9.0,10.44,1.27,1.24,,90.79,91.73,,,Visualizer
moment,22.69,9.05,10.71,1.28,1.32,,90.76,91.64,,,Visualizer
moment,22.942,9.05,11.08,1.23,1.35,,90.79,91.67,,,Visualizer
moment,23.145,8.92,11.25,1.34,1.29,,90.79,91.65,,,Visualizer
moment,23.342,8.99,11.69,1.28,1.53,,90.96,91.64,,,Visualizer
moment,23.543,8.87,11.81,1.34,1.33,,90.96,91.65,,,Visualizer
moment,23.742,8.92,12.19,1.28,1.44,,90.99,91.67,,,Visualizer
moment,23.998,8.81,12.38,1.3,1.26,,90.93,91.62,,,Visualizer
moment,24.202,8.98,12.73,1.37,1.44,,91.06,91.63,,,Visualizer
moment,24.391,8.99,13.06,1.33,1.33,,91.09,91.6,,,Visualizer
moment,24.593,8.92,13.39,1.37,1.53,,91.12,91.65,,,Visualizer
moment,24.79,8.98,13.56,1.39,1.33,,91.09,91.64,,,Visualizer
moment,24.992,8.96,13.89,1.37,1.47,,91.23,91.6,,,Visualizer
moment,25.201,8.9,14.36,1.33,1.58,,91.26,91.57,,,Visualizer
moment,25.441,8.88,14.6,1.41,1.49,,91.26,91.56,,,Visualizer
moment,25.646,9.0,14.66,1.43,1.23,,91.32,91.55,,,Visualizer
moment,25.841,9.0,15.15,1.42,1.54,,91.32,91.58,,,Visualizer
moment,26.042,8.94,15.48,1.43,1.54,,91.39,91.51,,,Visualizer
moment,26.245,8.92,15.74,1.42,1.34,,91.39,91.53,,,Visualizer
moment,26.493,8.84,16.04,1.43,1.4,,91.39,91.54,,,Visualizer
moment,26.696,8.88,16.34,1.48,1.63,,91.56,91.54,,,Visualizer
moment,26.891,8.91,16.69,1.51,1.49,,91.46,91.6,,,Visualizer
moment,27.141,9.04,16.97,1.5,1.45,,91.43,91.5,,,Visualizer
moment,27.294,8.92,17.19,1.5,1.41,,91.62,91.56,,,Visualizer
moment,27.491,8.91,17.68,1.46,1.59,,91.56,91.55,,,Visualizer
moment,27.69,8.83,18.07,1.53,1.68,,91.46,91.55,,,Visualizer
moment,27.941,8.91,18.34,1.46,1.6,,91.59,91.51,,,Visualizer
moment,28.146,8.81,18.54,1.5,1.52,,91.62,91.5,,,Visualizer
moment,28.342,8.9,18.89,1.53,1.65,,91.62,91.54,,,Visualizer
