information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/stagg x - bloom + 2 pour - Aramse method ,text
meta,,,,,,,,,Date,2024-04-12T15:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Luna,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,224.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b530574b-8395-4f46-ad11-0e12261da07a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.5,95.5,,,Visualizer
moment,0.054,0.05,0.0,3.71,0.0,,95.52,89.16,,,Visualizer
moment,0.244,0.06,0.0,4.23,0.0,,94.62,89.42,,,Visualizer
moment,0.441,0.12,0.0,4.64,0.0,,90.84,89.45,,,Visualizer
moment,0.652,0.25,0.0,4.96,0.0,,89.85,89.43,,,Visualizer
moment,0.828,0.32,0.0,5.21,0.0,,90.58,89.4,,,Visualizer
moment,1.072,0.42,0.0,5.41,0.0,,91.31,89.42,,,Visualizer
moment,1.273,0.53,0.0,5.56,0.0,,92.22,89.44,,,Visualizer
moment,1.462,0.64,0.0,5.67,0.0,,93.26,89.69,,,Visualizer
moment,1.66,0.77,0.11,5.76,0.03,,94.01,89.82,,,Visualizer
moment,1.902,0.86,0.31,5.81,0.08,,94.86,90.13,,,Visualizer
moment,2.098,0.91,1.41,5.88,0.35,,95.59,90.61,,,Visualizer
moment,2.292,0.92,2.69,5.89,0.67,,96.17,91.04,,,Visualizer
moment,2.539,0.89,4.27,5.91,1.06,,96.8,91.55,,,Visualizer
moment,2.729,0.91,6.33,5.94,1.58,,97.18,92.0,,,Visualizer
moment,2.928,0.91,7.58,5.98,1.89,,97.5,92.5,,,Visualizer
moment,3.121,0.86,8.96,6.01,2.23,,97.6,93.09,,,Visualizer
moment,3.363,0.82,10.41,6.02,2.59,,97.6,93.59,,,Visualizer
moment,3.594,0.8,12.37,6.05,3.08,,97.43,93.89,,,Visualizer
moment,3.755,0.77,13.61,6.06,3.39,,97.18,94.18,,,Visualizer
moment,3.982,0.73,14.91,6.06,3.72,,96.83,94.5,,,Visualizer
moment,4.225,0.71,16.11,6.08,4.01,,96.62,94.74,,,Visualizer
moment,4.387,0.69,17.99,6.02,4.48,,96.35,94.91,,,Visualizer
moment,4.6,0.68,19.07,6.03,4.75,,96.24,95.13,,,Visualizer
moment,4.827,0.67,20.36,5.99,5.07,,96.11,95.22,,,Visualizer
moment,5.02,0.65,22.33,6.05,5.56,,96.04,95.36,,,Visualizer
moment,5.247,0.67,23.4,5.98,5.83,,96.11,95.45,,,Visualizer
moment,5.412,0.66,24.68,6.01,6.15,,96.14,95.45,,,Visualizer
moment,5.655,0.67,25.97,5.99,6.47,,96.31,95.58,,,Visualizer
