information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/ black tea small,text
meta,,,,,,,,,Date,2024-04-26T01:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Twinings,text
meta,,,,,,,,,Beans,Earl Grey - Decaffeinated,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,147.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/294faa2d-80dc-4d16-a96e-8f937383ea0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.231,0.96,0.0,4.42,0.0,,103.72,91.48,,,Visualizer
moment,0.381,1.0,0.0,5.39,0.0,,101.2,91.71,,,Visualizer
moment,0.601,1.4,0.0,6.15,0.0,,100.24,91.7,,,Visualizer
moment,0.831,2.0,0.0,6.57,0.0,,100.41,92.68,,,Visualizer
moment,1.048,2.03,0.0,6.71,0.0,,100.7,94.11,,,Visualizer
moment,1.199,1.97,0.0,6.54,0.0,,101.02,95.43,,,Visualizer
moment,1.424,1.91,0.0,6.09,0.0,,101.46,96.63,,,Visualizer
moment,1.658,1.76,0.0,5.38,0.0,,101.93,97.66,,,Visualizer
moment,1.874,1.57,0.0,4.57,0.0,,102.0,98.59,,,Visualizer
moment,2.099,1.44,0.0,3.61,0.0,,101.96,99.3,,,Visualizer
moment,2.248,1.43,0.0,2.81,0.0,,102.07,99.86,,,Visualizer
moment,2.473,1.27,0.0,2.19,0.0,,102.11,100.26,,,Visualizer
moment,2.699,1.29,0.0,1.7,0.0,,102.0,100.65,,,Visualizer
moment,2.924,1.5,0.0,1.32,0.0,,102.14,101.02,,,Visualizer
moment,3.074,1.44,0.0,1.03,0.0,,101.93,101.21,,,Visualizer
moment,3.299,1.48,0.0,0.8,0.0,,101.96,101.45,,,Visualizer
moment,3.523,1.41,0.0,0.62,0.0,,101.82,101.73,,,Visualizer
moment,3.748,1.37,0.0,0.48,0.0,,101.78,101.88,,,Visualizer
moment,3.973,1.25,0.0,0.38,0.0,,101.56,101.98,,,Visualizer
moment,4.123,1.06,0.0,0.29,0.0,,101.42,102.11,,,Visualizer
moment,4.348,1.12,0.0,0.23,0.0,,101.46,102.29,,,Visualizer
moment,4.573,1.24,0.0,0.18,0.0,,101.42,102.31,,,Visualizer
moment,4.798,1.1,0.0,0.14,0.0,,101.38,102.41,,,Visualizer
moment,4.948,0.98,0.0,0.11,0.0,,101.13,102.54,,,Visualizer
moment,5.173,1.09,0.0,0.08,0.0,,101.17,102.56,,,Visualizer
moment,5.398,0.99,0.0,0.06,0.0,,101.06,102.64,,,Visualizer
moment,5.624,0.96,0.0,0.05,0.0,,101.2,102.69,,,Visualizer
moment,5.85,0.95,0.0,0.04,0.0,,101.13,102.82,,,Visualizer
moment,6.083,0.88,0.0,0.03,0.0,,100.95,102.75,,,Visualizer
moment,6.223,1.04,0.0,0.02,0.0,,100.95,102.72,,,Visualizer
moment,6.448,1.07,0.0,0.02,0.0,,101.2,102.77,,,Visualizer
moment,6.674,0.99,0.0,0.01,0.0,,101.35,102.83,,,Visualizer
moment,6.901,1.02,0.0,0.01,0.0,,101.53,102.92,,,Visualizer
moment,7.048,1.03,0.0,0.01,0.0,,101.89,102.86,,,Visualizer
moment,7.273,1.12,0.0,0.01,0.0,,102.21,102.84,,,Visualizer
moment,7.499,1.26,0.0,0.01,0.0,,102.54,102.9,,,Visualizer
moment,7.723,1.16,0.0,0.0,0.0,,103.02,102.92,,,Visualizer
moment,7.873,1.04,0.0,0.0,0.0,,103.39,102.97,,,Visualizer
moment,8.099,1.03,0.0,0.0,0.0,,104.12,102.93,,,Visualizer
moment,8.323,1.11,0.0,0.0,0.0,,104.5,102.92,,,Visualizer
moment,8.549,1.15,0.0,0.0,0.0,,104.87,103.01,,,Visualizer
moment,8.698,1.06,0.0,0.0,0.0,,105.02,102.95,,,Visualizer
moment,8.924,0.94,0.0,0.0,0.0,,105.13,102.98,,,Visualizer
moment,9.149,0.88,0.0,0.0,0.0,,105.51,102.98,,,Visualizer
moment,9.373,0.89,0.0,0.0,0.0,,105.96,102.93,,,Visualizer
moment,9.6,0.95,0.0,0.0,0.0,,106.34,102.97,,,Visualizer
moment,9.749,0.95,0.0,0.0,0.0,,106.64,103.06,,,Visualizer
moment,9.973,0.93,0.0,0.0,0.0,,107.11,103.04,,,Visualizer
moment,10.199,0.91,0.0,0.0,0.0,,107.38,102.92,,,Visualizer
moment,10.436,0.87,0.0,0.0,0.0,,107.72,102.92,,,Visualizer
moment,10.574,0.83,0.0,0.0,0.0,,108.42,102.98,,,Visualizer
moment,10.799,0.77,0.0,0.0,0.0,,108.96,103.02,,,Visualizer
moment,11.028,0.73,0.0,0.0,0.0,,109.04,103.01,,,Visualizer
moment,11.249,0.69,0.0,0.0,0.0,,108.77,102.95,,,Visualizer
moment,11.484,0.67,0.0,0.0,0.0,,108.22,102.86,,,Visualizer
moment,11.624,0.65,0.0,0.0,0.0,,107.64,102.86,,,Visualizer
moment,11.849,0.62,0.0,0.0,0.0,,107.03,102.74,,,Visualizer
moment,12.074,0.6,0.0,0.0,0.0,,106.57,102.56,,,Visualizer
moment,12.308,0.58,0.0,0.0,0.0,,106.19,102.33,,,Visualizer
moment,12.454,0.59,0.0,0.0,0.0,,105.81,102.16,,,Visualizer
moment,12.675,0.58,0.0,0.0,0.0,,105.73,101.95,,,Visualizer
moment,12.904,0.58,0.0,0.0,0.0,,105.47,101.91,,,Visualizer
moment,13.138,0.56,0.0,0.0,0.0,,105.47,101.91,,,Visualizer
moment,13.348,0.56,0.0,0.0,0.0,,105.25,101.91,,,Visualizer
moment,13.574,0.55,0.0,0.0,0.0,,105.28,101.81,,,Visualizer
moment,13.724,0.53,0.0,0.0,0.0,,105.17,101.88,,,Visualizer
moment,13.949,0.52,0.0,0.0,0.0,,105.06,101.87,,,Visualizer
moment,14.173,0.51,0.0,0.0,0.0,,104.95,101.86,,,Visualizer
moment,14.399,0.5,0.0,0.0,0.0,,104.87,101.92,,,Visualizer
moment,14.549,0.49,0.0,0.0,0.0,,104.76,101.89,,,Visualizer
moment,14.773,0.48,0.0,0.0,0.0,,104.76,101.71,,,Visualizer
moment,14.998,0.48,0.0,0.0,0.0,,104.61,101.65,,,Visualizer
moment,15.223,0.47,0.0,0.0,0.0,,104.64,101.6,,,Visualizer
moment,15.373,0.46,0.0,0.0,0.0,,104.68,101.47,,,Visualizer
moment,15.599,0.45,0.0,0.0,0.0,,104.57,101.47,,,Visualizer
moment,15.823,0.44,0.0,0.0,0.0,,104.5,101.39,,,Visualizer
moment,16.054,0.44,0.0,0.0,0.0,,104.42,101.41,,,Visualizer
moment,16.199,0.44,0.0,0.0,0.0,,104.39,101.29,,,Visualizer
moment,16.423,0.46,0.0,0.0,0.0,,104.35,101.18,,,Visualizer
moment,16.648,0.48,0.0,0.0,0.0,,104.46,101.13,,,Visualizer
moment,16.873,0.49,0.0,0.0,0.0,,104.42,101.15,,,Visualizer
