information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-15T13:36:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e62d2836-2ed5-4233-97d8-e1503fb00822,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.01,0.0,3.56,0.0,,85.56,83.8,,,Visualizer
moment,0.455,0.01,0.0,4.58,0.0,,85.46,83.98,,,Visualizer
moment,0.629,0.01,0.0,5.9,0.0,,85.24,84.11,,,Visualizer
moment,0.854,0.01,0.0,6.9,0.0,,83.85,84.08,,,Visualizer
moment,1.033,0.01,0.0,7.73,0.0,,81.54,83.98,,,Visualizer
moment,1.258,0.02,0.0,8.42,0.0,,81.89,84.0,,,Visualizer
moment,1.484,0.05,0.0,8.94,0.0,,82.5,84.07,,,Visualizer
moment,1.667,0.17,0.0,9.31,0.0,,83.27,84.06,,,Visualizer
moment,1.888,0.42,0.0,9.54,0.0,,83.95,84.11,,,Visualizer
moment,2.112,0.67,0.0,9.6,0.0,,85.05,84.2,,,Visualizer
moment,2.293,0.87,0.0,9.6,0.0,,86.31,84.22,,,Visualizer
moment,2.52,0.99,0.0,9.56,0.0,,87.42,84.18,,,Visualizer
moment,2.698,1.01,0.0,9.41,0.0,,88.3,84.24,,,Visualizer
moment,2.924,0.94,0.0,9.31,0.0,,88.83,84.29,,,Visualizer
moment,3.148,0.91,0.0,9.23,0.0,,89.29,84.34,,,Visualizer
moment,3.329,0.85,0.0,9.14,0.0,,89.32,84.47,,,Visualizer
moment,3.552,0.86,0.0,9.04,0.0,,89.49,84.58,,,Visualizer
moment,3.779,1.01,0.0,9.0,0.0,,89.29,84.79,,,Visualizer
moment,3.957,1.16,0.0,8.84,0.0,,88.96,85.1,,,Visualizer
moment,4.184,1.38,0.0,8.76,0.0,,88.57,85.37,,,Visualizer
moment,4.408,1.59,0.0,8.52,0.0,,88.07,85.58,,,Visualizer
moment,4.588,1.9,0.0,8.35,0.0,,87.61,85.77,,,Visualizer
moment,4.813,2.18,0.0,8.28,0.0,,87.19,86.08,,,Visualizer
moment,4.994,2.63,0.0,8.07,0.0,,86.64,86.28,,,Visualizer
moment,5.219,3.24,0.0,7.59,0.0,,86.41,86.42,,,Visualizer
moment,5.444,3.62,0.0,6.83,0.0,,86.12,86.54,,,Visualizer
moment,5.623,3.81,0.0,5.83,0.0,,85.73,86.59,,,Visualizer
moment,5.855,3.82,0.0,4.93,0.0,,85.43,86.6,,,Visualizer
moment,6.079,3.74,0.0,4.02,0.0,,85.18,86.6,,,Visualizer
moment,6.254,3.64,0.0,3.38,0.0,,85.11,86.58,,,Visualizer
moment,6.478,3.57,0.0,2.76,0.0,,84.98,86.65,,,Visualizer
moment,6.659,3.39,0.28,2.26,0.27,,84.85,86.57,,,Visualizer
moment,6.884,3.33,0.2,1.86,0.19,,84.82,86.48,,,Visualizer
moment,7.107,3.32,0.21,1.67,0.2,,84.62,86.46,,,Visualizer
moment,7.294,3.4,0.44,1.32,0.43,,84.69,86.45,,,Visualizer
moment,7.512,3.1,0.41,1.07,0.4,,84.59,86.42,,,Visualizer
moment,7.739,3.02,0.66,0.93,0.37,,84.56,86.4,,,Visualizer
moment,7.919,3.08,0.68,0.87,0.46,,84.56,86.29,,,Visualizer
moment,8.143,3.05,0.71,0.81,0.48,,84.5,86.3,,,Visualizer
moment,8.379,3.05,0.73,0.75,0.28,,84.4,86.25,,,Visualizer
moment,8.547,3.2,0.97,0.75,0.53,,84.24,86.25,,,Visualizer
moment,8.774,3.23,0.97,0.6,0.3,,84.17,86.31,,,Visualizer
moment,8.954,3.01,1.04,0.47,0.33,,84.17,86.1,,,Visualizer
moment,9.179,2.89,1.12,0.49,0.4,,84.14,86.07,,,Visualizer
moment,9.403,2.98,1.18,0.53,0.44,,84.17,86.11,,,Visualizer
moment,9.584,3.04,1.18,0.46,0.19,,83.95,86.12,,,Visualizer
moment,9.807,2.98,1.52,0.48,0.53,,84.01,85.98,,,Visualizer
moment,10.035,3.01,1.41,0.5,0.35,,83.95,85.97,,,Visualizer
moment,10.217,3.05,1.59,0.43,0.45,,83.82,85.97,,,Visualizer
moment,10.449,3.0,1.58,0.47,0.39,,83.82,85.96,,,Visualizer
moment,10.619,3.03,1.57,0.41,0.38,,83.69,85.87,,,Visualizer
moment,10.842,3.0,1.68,0.43,0.15,,83.66,85.84,,,Visualizer
moment,11.067,3.0,1.7,0.46,0.28,,83.46,85.86,,,Visualizer
moment,11.254,3.05,1.91,0.4,0.31,,83.43,85.87,,,Visualizer
moment,11.479,2.99,1.94,0.44,0.35,,83.46,85.78,,,Visualizer
moment,11.698,3.01,1.98,0.38,0.4,,83.24,85.75,,,Visualizer
moment,11.878,3.0,2.01,0.42,0.32,,83.21,85.76,,,Visualizer
moment,12.102,3.01,2.04,0.45,0.33,,83.21,85.71,,,Visualizer
moment,12.328,3.02,2.07,0.39,0.15,,83.05,85.74,,,Visualizer
moment,12.517,3.0,2.17,0.44,0.22,,82.95,85.6,,,Visualizer
moment,12.734,3.04,2.23,0.36,0.24,,82.89,85.62,,,Visualizer
moment,12.914,3.0,2.32,0.42,0.3,,82.85,85.66,,,Visualizer
moment,13.137,3.14,2.35,0.67,0.31,,82.66,85.62,,,Visualizer
moment,13.363,3.63,2.44,0.94,0.36,,82.21,85.56,,,Visualizer
moment,13.544,4.33,2.64,1.21,0.45,,81.73,85.49,,,Visualizer
moment,13.768,5.06,2.69,1.37,0.45,,81.15,85.49,,,Visualizer
moment,13.994,5.73,2.74,1.49,0.41,,80.9,85.6,,,Visualizer
moment,14.178,6.35,2.79,1.53,0.39,,80.48,85.52,,,Visualizer
moment,14.399,6.9,3.05,1.54,0.59,,80.29,85.51,,,Visualizer
moment,14.578,7.35,3.21,1.51,0.55,,80.07,85.49,,,Visualizer
moment,14.804,7.67,3.27,1.45,0.56,,80.0,85.54,,,Visualizer
moment,15.03,7.98,3.59,1.42,0.82,,80.04,85.49,,,Visualizer
moment,15.209,8.37,3.71,1.29,0.89,,80.1,85.35,,,Visualizer
moment,15.432,8.42,3.87,1.2,0.79,,80.1,85.33,,,Visualizer
moment,15.658,8.58,3.91,1.13,0.68,,80.29,85.33,,,Visualizer
moment,15.839,8.78,4.06,1.04,0.76,,80.36,85.25,,,Visualizer
moment,16.066,8.78,4.21,0.97,0.6,,80.64,85.21,,,Visualizer
moment,16.287,8.87,4.3,0.93,0.57,,80.83,85.14,,,Visualizer
moment,16.468,8.88,4.53,0.88,0.64,,81.19,85.05,,,Visualizer
moment,16.693,8.97,4.58,0.81,0.65,,81.28,85.04,,,Visualizer
moment,16.875,8.9,4.62,0.79,0.54,,81.44,85.02,,,Visualizer
moment,17.097,9.0,4.84,0.76,0.61,,81.6,84.93,,,Visualizer
moment,17.324,9.07,5.05,0.72,0.73,,81.83,84.85,,,Visualizer
moment,17.504,8.98,5.2,0.68,0.65,,82.02,84.81,,,Visualizer
moment,17.728,9.0,5.24,0.66,0.64,,82.28,84.74,,,Visualizer
moment,17.952,9.03,5.3,0.68,0.66,,82.34,84.72,,,Visualizer
moment,18.136,9.09,5.64,0.63,0.77,,82.6,84.73,,,Visualizer
moment,18.358,8.94,5.69,0.68,0.62,,82.76,84.67,,,Visualizer
moment,18.537,9.05,5.8,0.67,0.56,,82.79,84.6,,,Visualizer
moment,18.762,9.12,5.83,0.63,0.57,,83.14,84.59,,,Visualizer
moment,18.989,9.03,5.88,0.63,0.56,,83.14,84.54,,,Visualizer
moment,19.167,9.02,6.05,0.63,0.38,,83.34,84.54,,,Visualizer
moment,19.396,8.99,6.39,0.66,0.68,,83.34,84.5,,,Visualizer
moment,19.621,9.02,6.55,0.64,0.73,,83.53,84.51,,,Visualizer
moment,19.799,9.04,6.6,0.67,0.72,,83.53,84.47,,,Visualizer
moment,20.025,9.1,6.62,0.62,0.72,,83.66,84.4,,,Visualizer
moment,20.247,8.98,6.92,0.64,0.84,,83.79,84.44,,,Visualizer
moment,20.428,9.04,7.1,0.63,0.57,,83.79,84.45,,,Visualizer
moment,20.659,9.08,7.14,0.6,0.57,,83.91,84.43,,,Visualizer
moment,20.832,9.02,7.19,0.63,0.57,,84.01,84.43,,,Visualizer
moment,21.057,9.09,7.22,0.59,0.58,,83.98,84.36,,,Visualizer
moment,21.283,8.95,7.53,0.65,0.62,,84.08,84.41,,,Visualizer
moment,21.464,9.18,7.63,0.6,0.51,,84.21,84.39,,,Visualizer
moment,21.689,9.0,7.85,0.65,0.69,,84.11,84.3,,,Visualizer
moment,21.914,9.2,8.02,0.6,0.8,,84.21,84.32,,,Visualizer
moment,22.093,9.05,8.07,0.64,0.79,,84.11,84.35,,,Visualizer
moment,22.34,9.2,8.22,0.6,0.64,,84.3,84.38,,,Visualizer
moment,22.498,9.07,8.32,0.62,0.67,,84.34,84.38,,,Visualizer
moment,22.724,9.08,8.44,0.62,0.65,,84.27,84.32,,,Visualizer
moment,22.948,9.13,8.65,0.6,0.61,,84.34,84.25,,,Visualizer
moment,23.127,9.08,8.7,0.62,0.61,,84.27,84.26,,,Visualizer
moment,23.353,9.16,8.73,0.58,0.63,,84.34,84.36,,,Visualizer
moment,23.578,9.03,9.0,0.59,0.66,,84.37,84.34,,,Visualizer
moment,23.761,9.14,9.04,0.57,0.48,,84.43,84.39,,,Visualizer
moment,23.982,8.97,9.3,0.58,0.63,,84.46,84.28,,,Visualizer
moment,24.165,9.04,9.29,0.56,0.57,,84.4,84.23,,,Visualizer
moment,24.394,8.97,9.46,0.57,0.69,,84.4,84.26,,,Visualizer
moment,24.632,8.9,9.61,0.59,0.59,,84.53,84.29,,,Visualizer
moment,24.794,9.04,9.67,0.54,0.61,,84.56,84.26,,,Visualizer
