information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-28T15:37:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19ed606c-2258-492d-85d0-dad490dbcddd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.047,0.1,0.0,3.5,0.0,,93.09,90.6,,,Visualizer
moment,0.242,0.13,0.0,4.31,0.0,,93.13,90.88,,,Visualizer
moment,0.486,0.14,0.0,5.61,0.0,,92.99,91.33,,,Visualizer
moment,0.681,0.18,0.0,6.74,0.0,,93.09,91.17,,,Visualizer
moment,0.876,0.28,0.0,7.68,0.0,,92.99,91.29,,,Visualizer
moment,1.071,0.39,0.0,8.22,0.0,,92.99,91.19,,,Visualizer
moment,1.316,0.34,0.0,8.61,0.0,,92.82,91.15,,,Visualizer
moment,1.509,0.3,0.0,8.93,0.0,,92.65,91.16,,,Visualizer
moment,1.754,0.44,0.0,9.14,0.0,,92.59,91.15,,,Visualizer
moment,1.901,0.58,0.0,9.24,0.0,,92.48,91.14,,,Visualizer
moment,2.143,0.72,0.0,9.26,0.0,,92.32,90.97,,,Visualizer
moment,2.338,0.82,0.0,9.3,0.0,,92.25,90.91,,,Visualizer
moment,2.583,0.88,0.0,9.29,0.0,,92.25,90.95,,,Visualizer
moment,2.777,0.88,0.0,9.31,0.0,,92.15,90.93,,,Visualizer
moment,3.021,0.86,0.0,9.28,0.0,,92.05,90.71,,,Visualizer
moment,3.265,0.88,0.0,9.27,0.0,,92.08,90.72,,,Visualizer
moment,3.362,0.92,0.0,9.29,0.0,,92.08,90.76,,,Visualizer
