information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-24T01:03:27Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Woolloomooloo,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52b55e44-e4f5-4180-a79d-8dcfbee2f821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.12,0.0,4.01,0.0,,91.05,87.07,,,Visualizer
moment,0.54,0.11,0.0,3.99,0.0,,88.28,87.26,,,Visualizer
moment,0.809,0.13,0.0,3.95,0.0,,87.39,87.42,,,Visualizer
moment,1.038,0.17,0.0,3.98,0.0,,88.38,87.49,,,Visualizer
moment,1.317,0.19,0.0,3.97,0.0,,89.59,87.29,,,Visualizer
moment,1.529,0.23,0.0,4.01,0.0,,90.89,87.06,,,Visualizer
moment,1.799,0.22,0.0,3.96,0.0,,92.12,87.07,,,Visualizer
moment,2.024,0.21,0.0,4.02,0.0,,93.1,87.25,,,Visualizer
moment,2.294,0.21,0.0,4.0,0.0,,94.05,87.62,,,Visualizer
moment,2.52,0.23,0.0,4.02,0.0,,94.8,88.16,,,Visualizer
moment,2.79,0.26,0.0,4.01,0.0,,95.38,88.65,,,Visualizer
moment,3.059,0.26,0.0,4.01,0.0,,96.21,89.14,,,Visualizer
moment,3.284,0.31,0.0,4.03,0.0,,96.41,89.65,,,Visualizer
moment,3.555,0.4,0.0,4.07,0.0,,96.62,90.19,,,Visualizer
moment,3.779,0.43,0.0,4.01,0.0,,96.93,90.59,,,Visualizer
moment,4.049,0.44,0.0,4.04,0.0,,96.8,91.02,,,Visualizer
moment,4.274,0.49,0.0,4.03,0.0,,96.83,91.29,,,Visualizer
moment,4.544,0.52,0.0,4.04,0.0,,96.55,91.54,,,Visualizer
moment,4.769,0.59,0.0,4.05,0.0,,96.59,91.76,,,Visualizer
moment,5.04,0.79,0.0,4.04,0.0,,96.34,91.94,,,Visualizer
moment,5.31,0.91,0.0,4.05,0.0,,96.14,92.16,,,Visualizer
moment,5.534,1.08,0.0,4.03,0.0,,96.1,92.34,,,Visualizer
moment,5.804,1.24,0.0,4.06,0.0,,95.93,92.5,,,Visualizer
moment,6.029,1.45,0.0,4.02,0.0,,95.66,92.57,,,Visualizer
moment,6.299,1.69,0.0,4.06,0.0,,95.52,92.61,,,Visualizer
moment,6.524,1.87,0.0,4.05,0.0,,95.24,92.69,,,Visualizer
moment,6.839,2.21,0.0,4.05,0.0,,95.04,92.67,,,Visualizer
moment,7.02,2.55,0.0,4.1,0.0,,94.93,92.73,,,Visualizer
moment,7.289,2.99,0.0,4.06,0.0,,94.59,92.8,,,Visualizer
moment,7.559,3.56,0.0,4.12,0.0,,94.49,92.83,,,Visualizer
moment,7.784,4.33,0.0,4.02,0.0,,94.49,92.8,,,Visualizer
moment,8.099,4.99,0.0,3.76,0.0,,94.42,92.83,,,Visualizer
moment,8.279,5.54,0.0,3.45,0.0,,94.42,92.86,,,Visualizer
moment,8.549,6.13,0.0,3.09,0.0,,94.22,92.82,,,Visualizer
moment,8.774,6.68,0.0,2.76,0.0,,94.08,92.78,,,Visualizer
moment,9.044,7.17,0.0,2.48,0.0,,94.08,92.77,,,Visualizer
moment,9.269,7.57,0.0,2.16,0.0,,93.98,92.75,,,Visualizer
moment,9.539,7.88,0.0,1.92,0.0,,93.68,92.78,,,Visualizer
moment,9.809,8.18,0.3,1.67,0.3,,93.64,92.82,,,Visualizer
moment,10.037,8.31,0.3,1.53,0.3,,93.4,92.76,,,Visualizer
moment,10.304,8.62,0.4,1.29,0.4,,93.3,92.68,,,Visualizer
moment,10.529,8.51,0.5,1.17,0.49,,93.17,92.71,,,Visualizer
moment,10.799,8.7,0.6,1.09,0.3,,93.13,92.64,,,Visualizer
moment,11.025,8.97,0.7,0.94,0.4,,93.03,92.7,,,Visualizer
moment,11.294,8.77,0.7,0.84,0.3,,92.96,92.67,,,Visualizer
moment,11.519,8.78,1.1,0.8,0.59,,92.73,92.63,,,Visualizer
moment,11.789,8.87,1.1,0.73,0.59,,92.66,92.68,,,Visualizer
moment,12.059,8.91,1.2,0.69,0.49,,92.56,92.59,,,Visualizer
moment,12.284,8.92,1.4,0.67,0.59,,92.46,92.55,,,Visualizer
moment,12.554,8.97,1.4,0.62,0.3,,92.29,92.54,,,Visualizer
moment,12.78,8.94,1.5,0.64,0.4,,92.29,92.5,,,Visualizer
moment,13.049,9.01,1.9,0.6,0.69,,92.19,92.48,,,Visualizer
moment,13.274,9.0,1.9,0.6,0.49,,92.06,92.43,,,Visualizer
moment,13.544,9.0,2.1,0.58,0.69,,91.89,92.42,,,Visualizer
moment,13.769,8.97,2.3,0.56,0.79,,91.92,92.38,,,Visualizer
moment,14.039,9.01,2.5,0.59,0.59,,91.72,92.35,,,Visualizer
moment,14.309,9.02,2.5,0.59,0.59,,91.55,92.33,,,Visualizer
moment,14.534,9.02,2.8,0.57,0.79,,91.45,92.34,,,Visualizer
moment,14.804,8.93,2.9,0.61,0.59,,91.29,92.37,,,Visualizer
moment,15.03,9.0,3.1,0.6,0.59,,91.19,92.31,,,Visualizer
moment,15.299,9.02,3.1,0.62,0.59,,91.09,92.27,,,Visualizer
moment,15.524,8.99,3.4,0.63,0.59,,90.89,92.24,,,Visualizer
moment,15.794,9.01,3.6,0.62,0.69,,90.99,92.23,,,Visualizer
moment,16.019,8.99,3.7,0.65,0.69,,90.86,92.18,,,Visualizer
moment,16.289,9.01,3.9,0.66,0.79,,90.69,92.2,,,Visualizer
moment,16.559,9.01,4.1,0.67,0.69,,90.62,92.14,,,Visualizer
moment,16.784,8.95,4.3,0.72,0.69,,90.55,92.17,,,Visualizer
moment,17.054,9.01,4.5,0.73,0.79,,90.42,92.13,,,Visualizer
moment,17.279,9.01,4.7,0.74,0.79,,90.32,92.13,,,Visualizer
moment,17.549,9.0,4.9,0.75,0.79,,90.26,92.15,,,Visualizer
moment,17.774,8.99,5.2,0.77,0.89,,90.26,92.05,,,Visualizer
moment,18.044,8.95,5.4,0.8,0.89,,90.22,92.03,,,Visualizer
moment,18.359,9.02,5.7,0.81,0.99,,90.22,92.02,,,Visualizer
moment,18.539,8.99,5.8,0.84,0.89,,90.26,91.98,,,Visualizer
moment,18.809,9.07,6.2,0.85,0.99,,90.22,91.96,,,Visualizer
moment,19.034,9.03,6.3,0.87,0.89,,90.22,91.98,,,Visualizer
moment,19.304,8.82,6.7,0.91,0.99,,90.36,91.93,,,Visualizer
moment,19.529,8.94,7.0,0.93,1.19,,90.39,91.88,,,Visualizer
moment,19.799,8.9,7.2,1.0,0.99,,90.59,91.81,,,Visualizer
moment,20.024,9.07,7.5,0.98,1.19,,90.82,91.81,,,Visualizer
moment,20.294,8.94,7.9,1.03,1.19,,90.92,91.82,,,Visualizer
moment,20.519,8.96,8.1,1.04,1.09,,91.02,91.77,,,Visualizer
moment,20.789,8.97,8.4,1.09,1.19,,91.36,91.7,,,Visualizer
moment,21.014,8.94,8.7,1.1,1.19,,91.55,91.7,,,Visualizer
moment,21.284,8.98,8.9,1.1,1.19,,91.82,91.73,,,Visualizer
moment,21.554,8.99,9.4,1.14,1.29,,92.06,91.71,,,Visualizer
moment,21.779,8.93,9.7,1.18,1.39,,92.43,91.6,,,Visualizer
moment,22.048,9.01,10.1,1.2,1.39,,92.86,91.59,,,Visualizer
moment,22.275,8.98,10.4,1.24,1.48,,93.2,91.61,,,Visualizer
moment,22.544,8.96,10.9,1.26,1.48,,93.68,91.63,,,Visualizer
moment,22.769,8.95,11.1,1.31,1.39,,93.95,91.59,,,Visualizer
moment,23.039,8.99,11.6,1.33,1.48,,94.12,91.6,,,Visualizer
moment,23.309,8.97,11.9,1.34,1.48,,94.59,91.51,,,Visualizer
moment,23.534,8.99,12.4,1.33,1.48,,94.73,91.58,,,Visualizer
moment,23.804,8.97,12.7,1.36,1.58,,95.0,91.58,,,Visualizer
moment,24.029,9.0,13.2,1.37,1.58,,95.28,91.62,,,Visualizer
moment,24.299,9.0,13.5,1.4,1.58,,95.59,91.63,,,Visualizer
moment,24.522,8.98,13.9,1.43,1.68,,95.79,91.65,,,Visualizer
moment,24.792,9.04,14.4,1.43,1.68,,96.0,91.72,,,Visualizer
moment,25.02,9.01,14.9,1.43,1.68,,96.38,91.8,,,Visualizer
moment,25.287,8.9,15.3,1.47,1.78,,96.52,91.82,,,Visualizer
moment,25.512,9.03,15.6,1.48,1.68,,96.48,91.83,,,Visualizer
moment,25.782,9.01,16.2,1.47,1.78,,96.69,91.91,,,Visualizer
moment,26.008,8.99,16.7,1.5,1.78,,96.8,91.98,,,Visualizer
moment,26.277,8.95,17.1,1.54,1.78,,97.11,92.04,,,Visualizer
moment,26.502,9.08,17.6,1.54,1.78,,97.39,92.07,,,Visualizer
