information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-09T15:20:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d26866d5-ebc9-4644-8d2c-8bd8a36cb77a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.223,0.71,0.0,4.0,0.0,,198.16,195.63,,,Visualizer
moment,0.402,0.69,0.0,3.36,0.0,,197.35,195.84,,,Visualizer
moment,0.628,0.71,0.0,2.63,0.0,,190.25,196.2,,,Visualizer
moment,0.853,0.73,0.0,2.05,0.0,,188.75,196.23,,,Visualizer
moment,1.033,0.7,0.0,1.59,0.0,,189.67,196.17,,,Visualizer
moment,1.258,0.68,0.0,1.24,0.0,,191.34,196.21,,,Visualizer
moment,1.484,0.65,0.0,0.96,0.0,,193.05,196.16,,,Visualizer
moment,1.665,0.63,0.0,0.75,0.0,,194.43,196.13,,,Visualizer
moment,1.978,0.46,0.0,0.58,0.0,,195.58,196.18,,,Visualizer
moment,2.121,0.52,0.0,0.45,0.0,,196.5,196.07,,,Visualizer
moment,2.338,0.45,0.0,0.54,0.0,,197.07,196.2,,,Visualizer
moment,2.563,0.32,0.0,1.95,0.0,,197.24,196.2,,,Visualizer
moment,2.744,0.31,0.0,3.33,0.0,,197.47,196.14,,,Visualizer
moment,2.923,0.32,0.0,4.44,0.0,,197.52,196.13,,,Visualizer
moment,3.148,0.39,0.0,5.36,0.0,,198.04,196.15,,,Visualizer
moment,3.328,0.44,0.0,6.09,0.0,,198.33,196.03,,,Visualizer
moment,3.552,0.51,0.0,6.61,0.0,,196.66,195.86,,,Visualizer
moment,3.733,0.57,0.0,7.06,0.0,,194.54,195.83,,,Visualizer
moment,3.96,0.68,0.0,7.3,0.0,,193.28,195.87,,,Visualizer
moment,4.182,0.77,0.0,7.5,0.0,,193.17,195.66,,,Visualizer
moment,4.363,0.85,0.0,7.73,0.0,,193.74,195.6,,,Visualizer
moment,4.587,0.97,0.0,7.81,0.0,,194.72,195.5,,,Visualizer
moment,4.813,1.11,0.0,7.86,0.0,,195.46,195.46,,,Visualizer
moment,4.993,1.27,0.0,7.82,0.0,,195.92,195.43,,,Visualizer
moment,5.218,1.4,0.0,7.61,0.0,,196.38,195.4,,,Visualizer
moment,5.397,1.51,0.0,7.2,0.0,,196.5,195.55,,,Visualizer
moment,5.624,1.58,0.0,6.61,0.0,,196.84,195.67,,,Visualizer
