information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 2,text
meta,,,,,,,,,Date,2024-04-22T05:54:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c13e7d56-5d5c-4f36-854c-a0b8365fbb8a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.09,0.0,0.5,0.0,,93.64,81.57,,,Visualizer
moment,0.269,0.13,0.0,1.18,0.0,,93.64,81.76,,,Visualizer
moment,0.54,0.17,0.0,1.86,0.0,,92.6,81.83,,,Visualizer
moment,0.809,0.12,0.0,2.35,0.0,,92.33,81.82,,,Visualizer
moment,1.038,0.09,0.0,2.76,0.0,,92.7,81.79,,,Visualizer
moment,1.303,0.08,0.0,3.01,0.0,,93.0,81.82,,,Visualizer
moment,1.529,0.15,0.0,3.22,0.0,,93.3,81.76,,,Visualizer
moment,1.8,0.29,0.0,3.42,0.0,,93.37,81.68,,,Visualizer
moment,2.022,0.4,0.0,3.55,0.0,,93.85,81.69,,,Visualizer
moment,2.293,0.49,0.0,3.64,0.0,,94.39,81.73,,,Visualizer
moment,2.563,0.58,0.0,3.73,0.0,,94.8,81.86,,,Visualizer
moment,2.788,0.74,0.0,3.8,0.0,,95.35,82.1,,,Visualizer
moment,3.061,0.87,0.0,3.97,0.0,,95.89,82.53,,,Visualizer
moment,3.284,1.01,0.0,3.95,0.0,,96.66,83.08,,,Visualizer
moment,3.556,1.06,0.0,3.95,0.0,,97.21,83.77,,,Visualizer
moment,3.778,1.18,0.0,4.0,0.0,,97.73,84.59,,,Visualizer
moment,4.049,1.33,0.0,4.02,0.0,,98.37,85.53,,,Visualizer
moment,4.32,1.42,0.0,4.06,0.0,,98.72,86.44,,,Visualizer
moment,4.544,1.52,0.0,4.08,0.0,,99.46,87.47,,,Visualizer
moment,4.813,1.67,0.0,4.09,0.0,,99.75,88.39,,,Visualizer
moment,5.045,1.8,0.0,4.16,0.0,,99.89,89.2,,,Visualizer
moment,5.309,1.96,0.0,4.21,0.0,,100.14,90.05,,,Visualizer
moment,5.536,2.23,0.0,4.17,0.0,,100.18,90.68,,,Visualizer
moment,5.803,2.4,0.0,4.15,0.0,,100.29,91.3,,,Visualizer
moment,6.027,2.73,0.0,4.06,0.0,,100.07,91.9,,,Visualizer
moment,6.3,2.97,0.0,4.13,0.0,,99.82,92.48,,,Visualizer
moment,6.569,3.15,0.0,4.1,0.0,,99.39,92.94,,,Visualizer
moment,6.793,3.52,0.0,4.11,0.0,,98.44,93.35,,,Visualizer
moment,7.064,4.04,0.0,3.95,0.0,,97.63,93.67,,,Visualizer
moment,7.287,4.38,0.0,3.51,0.0,,97.04,93.89,,,Visualizer
moment,7.562,4.38,0.0,3.01,0.0,,96.52,94.07,,,Visualizer
moment,7.784,4.22,0.0,2.49,0.0,,95.86,94.22,,,Visualizer
moment,8.053,4.09,0.0,2.06,0.0,,95.59,94.29,,,Visualizer
moment,8.278,3.97,0.0,1.62,0.0,,95.11,94.35,,,Visualizer
moment,8.547,3.72,0.0,1.26,0.0,,95.07,94.41,,,Visualizer
moment,8.82,3.54,0.0,0.98,0.0,,94.73,94.43,,,Visualizer
moment,9.043,3.39,0.24,0.76,0.25,,94.63,94.43,,,Visualizer
moment,9.313,3.26,0.7,0.59,0.73,,94.56,94.42,,,Visualizer
moment,9.54,3.17,0.66,0.46,0.69,,94.53,94.41,,,Visualizer
moment,9.808,3.08,0.68,0.36,0.71,,94.32,94.33,,,Visualizer
moment,10.032,3.0,0.99,0.28,0.44,,94.29,94.29,,,Visualizer
moment,10.303,2.93,0.98,0.22,0.34,,94.29,94.32,,,Visualizer
moment,10.573,2.87,0.99,0.17,0.34,,94.19,94.3,,,Visualizer
moment,10.799,2.82,1.32,0.13,0.66,,94.15,94.26,,,Visualizer
moment,11.069,2.77,1.39,0.1,0.34,,94.25,94.14,,,Visualizer
moment,11.293,2.72,1.5,0.08,0.54,,94.29,94.12,,,Visualizer
moment,11.562,2.68,1.45,0.06,0.48,,94.19,94.15,,,Visualizer
moment,11.789,2.65,1.5,0.05,0.3,,94.19,94.08,,,Visualizer
moment,12.06,2.61,1.75,0.04,0.37,,94.08,93.98,,,Visualizer
moment,12.282,2.58,1.77,0.03,0.28,,94.19,93.91,,,Visualizer
moment,12.554,2.55,1.75,0.02,0.16,,94.36,93.88,,,Visualizer
moment,12.823,2.52,1.78,0.02,0.26,,94.19,93.86,,,Visualizer
moment,13.05,2.48,1.79,0.01,0.04,,94.36,93.81,,,Visualizer
moment,13.318,2.46,1.8,0.01,0.06,,94.46,93.8,,,Visualizer
moment,13.542,2.44,2.1,0.01,0.36,,94.42,93.75,,,Visualizer
moment,13.813,2.41,2.01,0.01,0.24,,94.42,93.68,,,Visualizer
moment,14.04,2.38,2.01,0.01,0.23,,94.53,93.62,,,Visualizer
moment,14.309,2.37,2.22,0.0,0.44,,94.63,93.62,,,Visualizer
moment,14.578,2.35,2.16,0.0,0.12,,94.66,93.65,,,Visualizer
moment,14.802,2.33,2.17,0.0,0.17,,94.56,93.56,,,Visualizer
moment,15.073,2.3,2.36,0.0,0.35,,94.7,93.6,,,Visualizer
moment,15.297,2.29,2.29,0.0,0.07,,94.66,93.51,,,Visualizer
moment,15.568,2.27,2.45,0.0,0.3,,94.59,93.48,,,Visualizer
moment,15.84,2.25,2.37,0.0,0.21,,94.59,93.47,,,Visualizer
moment,16.107,2.23,2.41,0.0,0.06,,94.56,93.39,,,Visualizer
moment,16.287,2.22,2.41,0.0,0.12,,94.63,93.48,,,Visualizer
moment,16.56,2.21,2.42,0.0,-0.03,,94.77,93.42,,,Visualizer
moment,16.827,2.19,2.59,0.0,0.22,,94.59,93.4,,,Visualizer
moment,17.057,2.18,2.66,0.0,0.27,,94.73,93.4,,,Visualizer
moment,17.322,2.16,2.65,0.0,0.25,,94.66,93.35,,,Visualizer
moment,17.547,2.15,2.66,0.0,0.24,,94.73,93.34,,,Visualizer
moment,17.82,2.14,2.67,0.0,0.08,,94.66,93.25,,,Visualizer
moment,18.048,2.12,2.81,0.0,0.18,,94.66,93.33,,,Visualizer
moment,18.313,2.11,2.81,0.0,0.17,,94.59,93.39,,,Visualizer
moment,18.538,2.11,2.81,0.0,0.16,,94.77,93.36,,,Visualizer
moment,18.808,2.09,2.81,0.0,-0.02,,94.7,93.25,,,Visualizer
moment,19.079,2.07,2.82,0.0,0.01,,94.73,93.15,,,Visualizer
moment,19.302,2.07,2.84,0.0,0.04,,94.73,93.2,,,Visualizer
moment,19.576,2.06,2.87,0.0,0.06,,94.66,93.21,,,Visualizer
