information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T07:41:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.50,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fa92a91-f556-413c-a870-dd77f1a5a6d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.264,0.5,0.0,4.15,0.0,,83.83,81.2,,,Visualizer
moment,0.505,0.59,0.0,4.7,0.0,,82.55,81.43,,,Visualizer
moment,0.798,0.75,0.0,5.21,0.0,,82.61,81.56,,,Visualizer
moment,1.067,0.75,0.0,5.64,0.0,,83.12,81.9,,,Visualizer
moment,1.267,0.69,0.0,5.95,0.0,,83.35,82.1,,,Visualizer
moment,1.525,0.68,0.0,6.23,0.0,,83.29,82.32,,,Visualizer
moment,1.767,0.69,0.0,6.43,0.0,,83.35,82.63,,,Visualizer
moment,2.057,0.74,0.0,6.62,0.0,,83.41,82.8,,,Visualizer
moment,2.237,0.84,0.0,6.75,0.0,,83.51,82.97,,,Visualizer
moment,2.508,0.93,0.0,6.87,0.0,,83.64,83.16,,,Visualizer
moment,2.732,1.08,0.0,6.95,0.0,,83.64,83.22,,,Visualizer
moment,3.002,1.29,0.0,7.0,0.0,,83.61,83.35,,,Visualizer
moment,3.272,1.46,0.0,7.01,0.0,,83.61,83.46,,,Visualizer
moment,3.498,1.64,0.0,7.02,0.0,,83.45,83.42,,,Visualizer
moment,3.767,1.9,0.0,7.06,0.0,,83.51,83.46,,,Visualizer
moment,3.992,2.12,0.0,7.01,0.0,,83.57,83.51,,,Visualizer
moment,4.262,2.45,0.0,6.93,0.0,,83.54,83.47,,,Visualizer
moment,4.487,2.91,0.0,6.89,0.0,,83.51,83.49,,,Visualizer
moment,4.758,3.5,0.0,6.79,0.0,,83.57,83.54,,,Visualizer
moment,4.985,4.18,0.9,6.62,0.22,,83.45,83.52,,,Visualizer
moment,5.252,4.86,1.9,6.18,0.47,,83.38,83.54,,,Visualizer
moment,5.488,5.24,2.3,5.42,0.57,,83.38,83.52,,,Visualizer
moment,5.747,4.91,3.5,4.59,0.87,,83.29,83.59,,,Visualizer
moment,6.021,4.14,4.1,3.72,1.02,,83.16,83.61,,,Visualizer
moment,6.248,3.33,4.7,3.08,1.17,,83.0,83.57,,,Visualizer
moment,6.512,2.92,5.1,2.42,1.26,,82.8,83.54,,,Visualizer
moment,6.754,2.38,5.5,1.88,1.36,,82.77,83.58,,,Visualizer
moment,7.01,2.08,5.9,1.67,1.46,,82.71,83.52,,,Visualizer
moment,7.245,2.23,6.0,1.68,1.49,,82.36,83.53,,,Visualizer
moment,7.513,2.54,6.2,1.78,1.54,,81.81,83.49,,,Visualizer
moment,7.755,2.89,6.6,1.91,1.64,,80.91,83.49,,,Visualizer
moment,8.006,3.35,7.0,2.06,1.74,,80.05,83.44,,,Visualizer
moment,8.276,3.68,7.4,2.17,1.84,,79.03,83.5,,,Visualizer
moment,8.516,3.97,8.1,2.23,2.01,,78.14,83.47,,,Visualizer
moment,8.77,4.18,8.6,2.32,2.13,,77.59,83.44,,,Visualizer
moment,8.987,4.32,9.2,2.48,2.18,,77.02,83.4,,,Visualizer
moment,9.258,4.5,9.7,2.56,2.03,,76.93,83.34,,,Visualizer
