information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-19T05:49:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65e87cfe-b0d5-41d9-bd92-5997a4187e5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.03,0.1,3.22,0.1,,91.47,78.72,,,Visualizer
moment,0.55,0.08,0.1,3.28,0.1,,90.3,78.96,,,Visualizer
moment,0.764,0.21,0.0,3.36,0.0,,89.47,78.89,,,Visualizer
moment,1.043,0.28,0.0,3.46,0.0,,89.5,79.08,,,Visualizer
moment,1.259,0.34,0.0,3.52,0.0,,90.0,79.89,,,Visualizer
moment,1.539,0.45,0.0,3.63,0.0,,90.83,80.96,,,Visualizer
moment,1.889,0.53,0.0,3.72,0.0,,91.67,81.97,,,Visualizer
moment,2.034,0.64,0.0,3.79,0.0,,92.27,82.98,,,Visualizer
moment,2.293,0.72,0.0,3.88,0.0,,92.61,84.08,,,Visualizer
moment,2.529,0.75,0.0,3.85,0.0,,92.51,85.24,,,Visualizer
moment,2.788,0.82,0.0,3.88,0.0,,92.21,86.3,,,Visualizer
moment,3.022,0.92,0.0,3.91,0.0,,91.6,87.28,,,Visualizer
moment,3.284,1.02,0.0,3.98,0.0,,91.23,88.04,,,Visualizer
moment,3.518,1.13,0.0,3.97,0.0,,90.43,88.61,,,Visualizer
moment,3.824,1.24,0.0,3.99,0.0,,89.7,89.07,,,Visualizer
moment,4.004,1.42,0.0,4.04,0.0,,88.75,89.3,,,Visualizer
moment,4.273,1.6,0.0,4.09,0.0,,88.02,89.51,,,Visualizer
moment,4.544,1.83,0.0,4.08,0.0,,87.3,89.65,,,Visualizer
moment,4.77,2.14,0.0,4.09,0.0,,86.84,89.67,,,Visualizer
moment,5.041,2.51,0.1,4.07,0.1,,86.45,89.63,,,Visualizer
moment,5.274,3.08,0.1,4.04,0.1,,86.12,89.54,,,Visualizer
moment,5.537,3.88,0.1,4.02,0.1,,85.8,89.4,,,Visualizer
moment,5.759,5.07,0.4,4.03,0.41,,85.73,89.24,,,Visualizer
moment,6.029,6.45,0.8,3.79,0.71,,85.73,89.06,,,Visualizer
moment,6.252,7.45,1.8,3.51,1.73,,85.64,88.92,,,Visualizer
moment,6.525,8.14,2.3,3.13,2.14,,85.73,88.83,,,Visualizer
moment,6.794,8.57,2.9,2.81,2.55,,85.67,88.7,,,Visualizer
moment,7.024,8.74,3.3,2.5,2.55,,85.73,88.53,,,Visualizer
moment,7.297,8.6,3.9,2.23,2.14,,85.57,88.5,,,Visualizer
moment,7.515,8.64,4.4,2.0,2.14,,85.61,88.42,,,Visualizer
moment,7.793,8.62,4.8,1.84,1.94,,85.64,88.35,,,Visualizer
moment,8.009,8.6,5.2,1.7,1.94,,85.48,88.34,,,Visualizer
moment,8.29,8.56,5.7,1.59,1.83,,85.57,88.3,,,Visualizer
moment,8.504,8.55,6.0,1.48,1.63,,85.41,88.29,,,Visualizer
moment,8.791,8.52,6.5,1.38,1.73,,85.51,88.3,,,Visualizer
moment,9.052,8.58,7.1,1.34,1.73,,85.57,88.27,,,Visualizer
moment,9.276,8.58,7.5,1.31,1.63,,85.48,88.31,,,Visualizer
moment,9.583,8.5,7.7,1.3,1.73,,85.54,88.28,,,Visualizer
moment,9.773,8.51,8.4,1.27,1.83,,85.44,88.4,,,Visualizer
moment,10.043,8.47,8.5,1.25,1.63,,85.54,88.41,,,Visualizer
moment,10.267,8.45,9.2,1.24,1.73,,85.54,88.41,,,Visualizer
moment,10.542,8.38,9.4,1.24,1.73,,85.48,88.4,,,Visualizer
moment,10.763,8.25,10.0,1.22,1.63,,85.54,88.46,,,Visualizer
moment,11.034,8.13,10.2,1.22,1.73,,85.54,88.44,,,Visualizer
moment,11.25,8.04,10.8,1.21,1.63,,85.48,88.43,,,Visualizer
moment,11.529,7.93,11.2,1.18,1.73,,85.54,88.43,,,Visualizer
moment,11.797,7.78,11.7,1.2,1.73,,85.57,88.47,,,Visualizer
moment,12.021,7.72,12.1,1.18,1.73,,85.57,88.5,,,Visualizer
moment,12.293,7.57,12.6,1.19,1.83,,85.54,88.48,,,Visualizer
moment,12.535,7.43,12.9,1.17,1.73,,85.64,88.52,,,Visualizer
moment,12.787,7.3,13.5,1.18,1.83,,85.7,88.47,,,Visualizer
moment,13.013,7.22,13.8,1.17,1.73,,85.7,88.51,,,Visualizer
moment,13.336,7.05,14.3,1.14,1.73,,85.73,88.53,,,Visualizer
moment,13.509,6.96,14.8,1.16,1.73,,85.9,88.54,,,Visualizer
moment,13.777,6.9,15.2,1.16,1.73,,85.83,88.59,,,Visualizer
moment,14.039,6.76,15.5,1.16,1.73,,85.9,88.52,,,Visualizer
moment,14.286,6.65,16.1,1.18,1.83,,85.96,88.51,,,Visualizer
moment,14.533,6.57,16.4,1.18,1.73,,85.93,88.52,,,Visualizer
moment,14.759,6.39,16.9,1.17,1.73,,86.09,88.51,,,Visualizer
moment,15.031,6.29,17.4,1.17,1.73,,85.9,88.52,,,Visualizer
moment,15.252,6.16,17.8,1.14,1.73,,86.0,88.48,,,Visualizer
moment,15.537,6.05,18.4,1.15,1.83,,86.06,88.52,,,Visualizer
moment,15.75,6.06,18.7,1.15,1.83,,86.19,88.5,,,Visualizer
moment,16.036,5.99,19.2,1.16,1.83,,86.09,88.5,,,Visualizer
moment,16.288,5.93,19.6,1.17,1.83,,86.19,88.43,,,Visualizer
moment,16.513,5.82,20.1,1.16,1.73,,86.06,88.45,,,Visualizer
moment,16.785,5.76,20.4,1.17,1.73,,86.29,88.4,,,Visualizer
moment,17.008,5.71,21.0,1.18,1.83,,86.29,88.41,,,Visualizer
moment,17.279,5.64,21.3,1.17,1.73,,86.29,88.46,,,Visualizer
moment,17.504,5.55,21.8,1.19,1.73,,86.29,88.37,,,Visualizer
moment,17.776,5.48,22.2,1.19,1.83,,86.25,88.36,,,Visualizer
moment,18.0,5.38,22.7,1.18,1.73,,86.29,88.33,,,Visualizer
moment,18.269,5.35,23.0,1.19,1.73,,86.36,88.31,,,Visualizer
moment,18.492,5.28,23.5,1.18,1.73,,86.45,88.33,,,Visualizer
moment,18.772,5.18,23.9,1.19,1.73,,86.58,88.29,,,Visualizer
moment,19.037,5.14,24.4,1.18,1.73,,86.52,88.24,,,Visualizer
moment,19.263,5.11,24.9,1.18,1.73,,86.45,88.26,,,Visualizer
moment,19.531,5.04,25.1,1.18,1.63,,86.71,88.25,,,Visualizer
moment,19.763,4.96,25.7,1.17,1.63,,86.65,88.18,,,Visualizer
moment,20.022,4.93,26.2,1.18,1.63,,86.71,88.17,,,Visualizer
moment,20.25,4.9,26.6,1.17,1.73,,86.81,88.12,,,Visualizer
moment,20.52,4.84,26.9,1.18,1.83,,86.78,88.21,,,Visualizer
moment,20.744,4.81,27.4,1.17,1.73,,86.91,88.12,,,Visualizer
moment,21.018,4.78,27.7,1.16,1.73,,86.81,88.13,,,Visualizer
moment,21.283,4.77,28.1,1.16,1.73,,86.84,88.13,,,Visualizer
moment,21.51,4.74,28.7,1.16,1.63,,86.88,88.08,,,Visualizer
moment,21.781,4.71,29.0,1.15,1.63,,86.97,88.13,,,Visualizer
moment,22.003,4.66,29.5,1.17,1.63,,87.07,88.04,,,Visualizer
moment,22.281,4.66,29.9,1.16,1.73,,86.97,88.01,,,Visualizer
moment,22.5,4.66,30.4,1.18,1.73,,87.04,88.05,,,Visualizer
moment,22.772,4.63,30.7,1.19,1.73,,87.07,88.02,,,Visualizer
moment,22.994,4.6,31.2,1.18,1.73,,87.11,87.98,,,Visualizer
moment,23.262,4.58,31.5,1.19,1.63,,87.14,87.94,,,Visualizer
moment,23.534,4.58,32.0,1.17,1.63,,87.14,87.99,,,Visualizer
moment,23.758,4.61,32.3,1.19,1.63,,87.07,87.99,,,Visualizer
moment,24.034,4.58,32.8,1.18,1.63,,87.11,87.88,,,Visualizer
moment,24.254,4.56,33.1,1.19,1.63,,87.17,87.95,,,Visualizer
moment,24.523,4.58,33.6,1.17,1.63,,87.2,87.94,,,Visualizer
moment,24.753,4.5,34.1,1.19,1.63,,87.23,87.89,,,Visualizer
moment,25.018,4.48,34.4,1.19,1.63,,87.33,87.85,,,Visualizer
