information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 / JT,text
meta,,,,,,,,,Date,2024-04-19T12:03:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Bros,text
meta,,,,,,,,,Beans,Light Roast,text
meta,,,,,,,,,Description,"Honey, Citrus Fruit, Floral",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Pietro,text
meta,,,,,,,,,Grinder Model,Pietro,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a444b2de-1ef7-4513-84b2-884a1afcf395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.004,1.4,0.0,3.9,0.0,,184.94,161.08,,,Visualizer
moment,0.224,1.4,0.0,4.23,0.0,,182.2,161.28,,,Visualizer
moment,0.45,1.45,0.0,4.38,0.0,,185.22,162.33,,,Visualizer
moment,0.637,1.47,0.0,4.55,0.0,,189.56,165.06,,,Visualizer
moment,0.862,1.43,0.0,4.7,0.0,,192.4,168.09,,,Visualizer
moment,1.05,1.46,0.0,4.75,0.0,,194.72,171.01,,,Visualizer
moment,1.312,1.42,0.0,4.91,0.0,,196.88,173.93,,,Visualizer
moment,1.462,1.31,0.0,4.92,0.0,,197.9,176.48,,,Visualizer
moment,1.687,1.29,0.0,4.95,0.0,,199.18,178.74,,,Visualizer
moment,1.913,1.29,0.0,4.96,0.0,,200.03,180.83,,,Visualizer
moment,2.1,1.27,0.0,5.01,0.0,,200.57,182.69,,,Visualizer
moment,2.33,1.22,0.0,5.05,0.0,,201.0,184.33,,,Visualizer
moment,2.512,1.18,0.0,5.04,0.0,,201.31,185.92,,,Visualizer
moment,2.737,1.13,0.0,5.08,0.0,,201.43,187.22,,,Visualizer
moment,2.925,1.13,0.0,5.07,0.0,,201.61,188.41,,,Visualizer
moment,3.15,1.09,0.0,5.05,0.0,,201.43,189.34,,,Visualizer
moment,3.337,1.03,0.0,5.04,0.0,,201.43,190.17,,,Visualizer
moment,3.563,1.03,0.0,5.06,0.0,,201.5,191.01,,,Visualizer
moment,3.75,1.03,0.0,5.11,0.0,,201.37,191.73,,,Visualizer
moment,4.012,1.03,0.0,4.99,0.0,,201.25,192.13,,,Visualizer
moment,4.162,0.96,0.0,5.06,0.0,,201.07,192.77,,,Visualizer
moment,4.387,1.01,0.0,5.01,0.0,,200.94,193.24,,,Visualizer
moment,4.612,1.01,0.0,4.98,0.0,,201.12,193.52,,,Visualizer
moment,4.8,1.02,0.0,4.97,0.0,,201.19,193.98,,,Visualizer
moment,5.025,1.0,0.0,5.07,0.0,,200.94,194.28,,,Visualizer
moment,5.212,1.0,0.0,5.03,0.0,,201.0,194.63,,,Visualizer
moment,5.437,0.93,0.0,5.02,0.0,,200.76,194.92,,,Visualizer
moment,5.662,0.97,0.0,4.96,0.0,,200.57,195.15,,,Visualizer
moment,5.887,0.93,0.0,4.96,0.0,,200.51,195.47,,,Visualizer
moment,6.037,0.93,0.0,4.98,0.0,,200.57,195.75,,,Visualizer
moment,6.262,0.91,0.0,4.97,0.0,,200.21,195.86,,,Visualizer
moment,6.487,0.91,0.0,4.98,0.0,,199.79,195.87,,,Visualizer
