information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 188°F,text
meta,,,,,,,,,Date,2021-09-17T15:15:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.6,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/217abb72-1088-4d31-b27d-6b15193837b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,187.7,187.7,,,Visualizer
moment,0.044,0.0,0.0,3.97,0.0,,188.33,180.64,,,Visualizer
moment,0.224,0.0,0.0,5.42,0.0,,187.05,180.99,,,Visualizer
moment,0.449,0.0,0.0,6.54,0.0,,184.96,181.07,,,Visualizer
moment,0.674,0.01,0.0,7.44,0.0,,182.75,181.43,,,Visualizer
moment,0.854,0.04,0.0,8.23,0.0,,180.96,182.16,,,Visualizer
moment,1.079,0.11,0.0,8.71,0.0,,179.46,182.72,,,Visualizer
moment,1.304,0.16,0.0,9.11,0.0,,178.25,183.08,,,Visualizer
moment,1.484,0.4,0.0,9.43,0.0,,177.67,183.34,,,Visualizer
moment,1.709,0.81,0.0,9.52,0.0,,178.02,183.37,,,Visualizer
moment,1.889,1.08,0.0,9.54,0.0,,179.87,183.32,,,Visualizer
moment,2.114,1.3,0.0,9.61,0.0,,181.94,183.41,,,Visualizer
moment,2.339,1.49,0.0,9.49,0.0,,183.85,183.42,,,Visualizer
moment,2.52,1.62,0.0,9.4,0.0,,185.77,183.72,,,Visualizer
moment,2.744,1.77,0.0,9.28,0.0,,187.4,184.18,,,Visualizer
moment,2.969,1.89,0.0,9.09,0.0,,188.4,184.82,,,Visualizer
moment,3.149,2.02,0.0,8.94,0.0,,188.92,185.42,,,Visualizer
moment,3.374,2.19,0.0,8.78,0.0,,189.45,185.85,,,Visualizer
moment,3.554,2.44,0.0,8.59,0.0,,189.68,186.15,,,Visualizer
moment,3.779,2.69,0.0,8.24,0.0,,189.98,186.59,,,Visualizer
moment,4.004,2.88,0.0,7.86,0.0,,190.09,186.89,,,Visualizer
moment,4.185,3.08,0.0,7.28,0.0,,190.09,187.09,,,Visualizer
moment,4.409,3.24,0.0,6.67,0.0,,189.8,187.15,,,Visualizer
moment,4.634,3.39,0.0,5.9,0.0,,189.56,187.2,,,Visualizer
moment,4.814,3.46,0.0,5.17,0.0,,189.51,187.39,,,Visualizer
moment,5.039,3.5,0.0,4.36,0.0,,189.28,187.42,,,Visualizer
moment,5.264,3.5,0.0,3.74,0.0,,189.45,187.42,,,Visualizer
moment,5.444,3.46,0.0,3.09,0.0,,188.98,187.63,,,Visualizer
moment,5.669,3.35,0.0,2.6,0.0,,188.92,187.59,,,Visualizer
moment,5.849,3.34,0.1,2.12,0.1,,188.86,187.52,,,Visualizer
moment,6.074,3.31,0.2,1.79,0.19,,188.63,187.52,,,Visualizer
moment,6.299,3.26,0.3,1.4,0.29,,188.51,187.45,,,Visualizer
moment,6.48,3.15,0.3,1.17,0.29,,188.63,187.41,,,Visualizer
moment,6.704,3.11,0.4,0.98,0.38,,188.4,187.43,,,Visualizer
moment,6.929,3.1,0.5,0.88,0.38,,188.51,187.26,,,Visualizer
moment,7.154,3.08,0.7,0.8,0.48,,188.28,187.2,,,Visualizer
moment,7.334,3.09,0.8,0.67,0.48,,188.16,187.25,,,Visualizer
moment,7.514,3.06,0.9,0.66,0.57,,188.1,187.12,,,Visualizer
moment,7.739,3.07,0.8,0.53,0.38,,187.98,186.92,,,Visualizer
moment,7.964,3.03,0.9,0.42,0.38,,187.87,186.82,,,Visualizer
moment,8.144,3.01,1.0,0.46,0.29,,187.69,186.86,,,Visualizer
moment,8.369,3.03,1.2,0.37,0.38,,187.69,186.8,,,Visualizer
moment,8.595,3.0,1.1,0.42,0.19,,187.64,186.61,,,Visualizer
moment,8.774,3.01,1.2,0.43,0.38,,187.69,186.55,,,Visualizer
moment,8.999,3.02,1.2,0.4,0.29,,187.52,186.46,,,Visualizer
moment,9.179,3.04,1.2,0.42,0.19,,187.34,186.44,,,Visualizer
moment,9.404,3.04,1.5,0.46,0.48,,187.29,186.51,,,Visualizer
moment,9.629,3.06,1.5,0.39,0.29,,187.17,186.33,,,Visualizer
moment,9.809,3.02,1.5,0.31,0.29,,186.99,186.05,,,Visualizer
moment,10.035,2.97,1.5,0.36,0.19,,187.05,186.12,,,Visualizer
moment,10.259,3.02,1.7,0.31,0.48,,186.88,186.02,,,Visualizer
moment,10.443,2.99,1.9,0.37,0.38,,186.65,186.09,,,Visualizer
moment,10.664,3.02,1.8,0.32,0.29,,186.58,186.1,,,Visualizer
moment,10.888,3.0,1.8,0.38,0.29,,186.58,186.07,,,Visualizer
moment,11.069,3.03,1.8,0.32,0.29,,186.41,186.02,,,Visualizer
moment,11.293,2.99,1.8,0.35,0.29,,186.12,186.03,,,Visualizer
moment,11.474,3.01,2.1,0.33,0.19,,186.29,185.93,,,Visualizer
moment,11.698,3.0,2.0,0.38,0.19,,186.24,185.72,,,Visualizer
moment,11.924,3.03,2.1,0.33,0.29,,186.12,185.73,,,Visualizer
moment,12.104,3.0,2.2,0.34,0.38,,186.12,185.69,,,Visualizer
moment,12.329,3.02,2.4,0.33,0.57,,185.94,185.84,,,Visualizer
moment,12.554,3.03,2.4,0.26,0.38,,185.89,185.65,,,Visualizer
moment,12.734,2.99,2.4,0.34,0.38,,185.71,185.65,,,Visualizer
moment,12.959,3.03,2.4,0.28,0.29,,185.6,185.59,,,Visualizer
moment,13.139,2.99,2.4,0.33,0.29,,185.71,185.53,,,Visualizer
moment,13.363,3.04,2.6,0.3,0.19,,185.65,185.57,,,Visualizer
moment,13.588,3.02,2.7,0.23,0.29,,185.42,185.5,,,Visualizer
