information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-28T01:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/536f0987-9b00-483c-b301-44320f6ee928,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.85,0.0,7.97,0.0,,87.61,85.48,,,Visualizer
moment,0.225,0.79,0.0,7.96,0.0,,86.21,85.63,,,Visualizer
moment,0.494,0.77,0.0,8.01,0.0,,86.08,85.73,,,Visualizer
moment,0.674,0.78,0.0,8.02,0.0,,86.14,85.93,,,Visualizer
moment,0.854,0.76,0.0,7.97,0.0,,86.37,86.17,,,Visualizer
moment,1.127,0.75,0.0,7.99,0.0,,86.44,86.33,,,Visualizer
moment,1.305,0.71,0.0,8.0,0.0,,86.57,86.5,,,Visualizer
moment,1.484,0.72,0.0,8.05,0.0,,86.54,86.67,,,Visualizer
moment,1.709,0.69,0.0,8.06,0.0,,86.57,86.76,,,Visualizer
moment,1.935,0.71,0.0,8.04,0.0,,86.31,86.86,,,Visualizer
moment,2.114,0.76,0.0,8.06,0.0,,86.14,87.02,,,Visualizer
moment,2.339,0.82,0.0,8.07,0.0,,85.89,87.08,,,Visualizer
moment,2.564,0.88,0.0,7.99,0.0,,85.72,87.18,,,Visualizer
moment,2.744,0.98,0.0,7.99,0.0,,85.66,87.18,,,Visualizer
moment,2.926,1.09,0.0,8.0,0.0,,85.4,87.1,,,Visualizer
moment,3.239,1.21,0.0,7.98,0.0,,85.37,87.11,,,Visualizer
moment,3.374,1.34,0.0,7.96,0.0,,85.2,87.09,,,Visualizer
moment,3.555,1.49,0.0,7.95,0.0,,85.33,87.09,,,Visualizer
moment,3.78,1.63,0.0,7.96,0.0,,85.24,87.05,,,Visualizer
moment,4.004,1.82,0.0,7.9,0.0,,85.17,87.05,,,Visualizer
moment,4.184,2.01,0.0,7.53,0.0,,85.14,87.01,,,Visualizer
moment,4.41,2.03,0.0,6.96,0.0,,85.11,86.93,,,Visualizer
moment,4.679,2.01,0.0,6.36,0.0,,85.07,86.92,,,Visualizer
moment,4.859,2.02,0.0,5.74,0.0,,85.01,86.94,,,Visualizer
moment,5.039,2.1,0.0,5.23,0.0,,85.07,86.86,,,Visualizer
moment,5.219,2.19,0.0,4.72,0.0,,84.98,86.88,,,Visualizer
moment,5.489,2.29,0.0,4.34,0.0,,84.85,86.8,,,Visualizer
moment,5.669,2.4,0.0,4.07,0.0,,84.69,86.74,,,Visualizer
moment,5.849,2.49,0.0,3.84,0.0,,84.72,86.8,,,Visualizer
moment,6.119,2.64,0.0,3.68,0.0,,84.65,86.83,,,Visualizer
moment,6.299,2.84,0.18,3.53,0.18,,84.43,86.78,,,Visualizer
moment,6.524,3.05,0.19,3.37,0.18,,84.27,86.72,,,Visualizer
moment,6.749,3.31,0.29,3.3,0.28,,84.23,86.75,,,Visualizer
moment,6.885,3.61,0.37,3.26,0.36,,84.07,86.72,,,Visualizer
moment,7.109,3.92,0.61,3.15,0.59,,84.07,86.67,,,Visualizer
moment,7.379,4.28,0.71,3.17,0.52,,83.82,86.62,,,Visualizer
moment,7.514,4.71,0.93,3.19,0.72,,83.95,86.63,,,Visualizer
moment,7.739,5.12,1.37,3.2,1.05,,83.88,86.61,,,Visualizer
moment,7.964,5.57,1.37,3.22,0.97,,83.72,86.59,,,Visualizer
moment,8.189,6.09,2.1,3.28,1.46,,83.72,86.57,,,Visualizer
moment,8.369,6.59,2.26,3.34,1.62,,83.72,86.58,,,Visualizer
moment,8.55,7.16,2.58,3.35,1.61,,83.85,86.48,,,Visualizer
moment,8.774,7.73,3.12,3.18,1.67,,83.82,86.41,,,Visualizer
moment,8.999,8.11,3.69,2.92,2.26,,84.01,86.43,,,Visualizer
moment,9.18,8.16,4.16,2.62,2.34,,84.23,86.37,,,Visualizer
moment,9.405,8.02,4.75,2.39,2.28,,84.33,86.33,,,Visualizer
moment,9.629,7.98,5.2,2.18,2.3,,84.56,86.25,,,Visualizer
moment,9.854,7.97,5.37,1.96,2.19,,84.65,86.23,,,Visualizer
moment,10.034,7.79,6.01,1.83,2.02,,84.72,86.22,,,Visualizer
moment,10.304,7.58,6.32,1.75,1.92,,84.75,86.2,,,Visualizer
moment,10.439,7.52,6.5,1.7,1.91,,84.82,86.1,,,Visualizer
moment,10.664,7.49,6.86,1.62,1.83,,84.69,86.13,,,Visualizer
moment,10.844,7.3,7.29,1.63,1.87,,84.72,86.08,,,Visualizer
moment,11.115,7.21,7.83,1.68,1.77,,84.65,86.1,,,Visualizer
moment,11.294,7.22,8.26,1.68,1.89,,84.43,86.05,,,Visualizer
moment,11.564,7.16,8.63,1.68,1.9,,84.17,86.02,,,Visualizer
moment,11.744,7.17,9.06,1.7,1.94,,84.14,86.09,,,Visualizer
moment,11.924,7.01,9.39,1.75,1.92,,83.82,86.0,,,Visualizer
moment,12.104,6.94,9.86,1.78,1.98,,83.75,85.97,,,Visualizer
moment,12.329,6.99,10.47,1.8,2.15,,83.49,86.0,,,Visualizer
moment,12.554,6.91,10.76,1.79,2.07,,83.3,86.01,,,Visualizer
moment,12.735,6.75,11.03,1.83,2.11,,83.2,85.91,,,Visualizer
moment,12.959,6.77,11.79,1.89,2.34,,83.11,85.92,,,Visualizer
moment,13.23,6.71,12.29,1.94,2.37,,82.85,85.94,,,Visualizer
moment,13.364,6.64,12.53,1.95,2.28,,82.82,85.87,,,Visualizer
moment,13.589,6.62,13.27,2.01,2.44,,82.79,85.88,,,Visualizer
moment,13.814,6.52,13.79,2.07,2.4,,82.82,85.85,,,Visualizer
moment,13.994,6.46,14.07,2.1,2.45,,82.66,85.85,,,Visualizer
moment,14.175,6.53,14.52,2.06,2.38,,82.72,85.82,,,Visualizer
moment,14.489,6.46,15.33,2.05,2.47,,82.72,85.74,,,Visualizer
moment,14.624,6.28,15.62,2.09,2.54,,82.69,85.69,,,Visualizer
moment,14.939,6.36,16.63,2.08,2.49,,82.79,85.67,,,Visualizer
moment,15.029,6.35,16.63,2.12,2.49,,82.82,85.57,,,Visualizer
moment,15.254,6.24,17.36,2.14,2.47,,82.98,85.51,,,Visualizer
moment,15.434,6.24,17.91,2.14,2.51,,83.01,85.59,,,Visualizer
moment,15.659,6.21,18.45,2.15,2.54,,83.07,85.55,,,Visualizer
moment,15.839,6.13,18.99,2.17,2.55,,83.17,85.42,,,Visualizer
moment,16.064,6.09,19.24,2.2,2.54,,83.27,85.43,,,Visualizer
moment,16.289,6.12,20.0,2.22,2.57,,83.33,85.38,,,Visualizer
moment,16.559,6.12,20.54,2.2,2.56,,83.3,85.3,,,Visualizer
moment,16.694,6.08,21.07,2.23,2.55,,83.27,85.24,,,Visualizer
moment,16.919,6.11,21.67,2.24,2.61,,83.27,85.26,,,Visualizer
moment,17.099,6.08,22.19,2.23,2.64,,83.11,85.23,,,Visualizer
moment,17.369,6.04,22.74,2.23,2.67,,83.14,85.24,,,Visualizer
moment,17.549,6.07,22.98,2.21,2.66,,82.98,85.16,,,Visualizer
moment,17.729,6.0,23.76,2.25,2.62,,82.98,85.1,,,Visualizer
moment,17.999,6.0,24.29,2.27,2.55,,82.98,85.07,,,Visualizer
moment,18.179,6.01,24.79,2.32,2.53,,82.88,85.09,,,Visualizer
moment,18.359,6.03,25.06,2.31,2.55,,83.01,85.08,,,Visualizer
moment,18.629,5.99,25.89,2.31,2.62,,83.04,85.0,,,Visualizer
moment,18.809,6.0,26.45,2.31,2.62,,83.07,84.98,,,Visualizer
moment,18.989,5.97,26.92,2.36,2.56,,82.91,84.97,,,Visualizer
moment,19.214,5.97,27.49,2.38,2.63,,83.01,84.9,,,Visualizer
moment,19.394,6.01,28.06,2.4,2.69,,83.04,84.89,,,Visualizer
moment,19.619,5.97,28.56,2.42,2.6,,83.01,84.9,,,Visualizer
moment,19.844,6.07,29.13,2.41,2.61,,82.95,84.92,,,Visualizer
moment,20.024,6.03,29.7,2.37,2.71,,83.01,84.85,,,Visualizer
