information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-29T23:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,88.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f999d77-c7e5-4cc0-a641-417d63823f14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.23,0.0,3.99,0.0,,90.07,90.38,,,Visualizer
moment,0.497,0.28,0.0,4.14,0.0,,88.34,90.64,,,Visualizer
moment,0.748,0.28,0.0,4.24,0.0,,87.75,90.64,,,Visualizer
moment,0.998,0.32,0.0,4.3,0.0,,88.14,90.56,,,Visualizer
moment,1.248,0.3,0.0,4.34,0.0,,88.66,90.57,,,Visualizer
moment,1.498,0.32,0.0,4.36,0.0,,89.52,90.59,,,Visualizer
moment,1.75,0.36,0.0,4.39,0.0,,90.27,90.48,,,Visualizer
moment,1.998,0.39,0.0,4.43,0.0,,91.1,90.47,,,Visualizer
moment,2.249,0.4,0.0,4.49,0.0,,91.73,90.39,,,Visualizer
moment,2.498,0.39,0.0,4.5,0.0,,92.2,90.49,,,Visualizer
moment,2.748,0.41,0.0,4.51,0.0,,92.56,90.7,,,Visualizer
moment,2.997,0.45,0.0,4.54,0.0,,92.96,90.85,,,Visualizer
moment,3.249,0.36,0.0,4.51,0.0,,93.3,90.93,,,Visualizer
moment,3.497,0.31,0.0,4.51,0.0,,93.5,91.02,,,Visualizer
moment,3.752,0.31,0.0,4.49,0.0,,93.54,91.11,,,Visualizer
moment,3.997,0.28,0.0,4.53,0.0,,93.44,91.22,,,Visualizer
moment,4.25,0.3,0.0,4.48,0.0,,93.34,91.21,,,Visualizer
moment,4.497,0.34,0.0,4.47,0.0,,93.34,91.33,,,Visualizer
moment,4.749,0.38,0.0,4.45,0.0,,93.3,91.42,,,Visualizer
moment,4.997,0.46,0.0,4.48,0.0,,93.44,91.52,,,Visualizer
moment,5.25,0.51,0.0,4.52,0.0,,93.44,91.55,,,Visualizer
moment,5.498,0.54,0.0,4.5,0.0,,93.44,91.73,,,Visualizer
