information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T19:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b86eef3-a041-4b87-9908-f60db7c18d4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.224,0.33,0.0,4.06,0.0,,84.31,81.78,,,Visualizer
moment,0.629,0.39,0.0,4.75,0.0,,83.34,82.03,,,Visualizer
moment,0.764,0.55,0.0,5.46,0.0,,82.57,82.1,,,Visualizer
moment,1.123,0.54,0.0,6.52,0.0,,82.57,82.17,,,Visualizer
moment,1.394,0.48,0.0,6.94,0.0,,82.53,82.16,,,Visualizer
moment,1.396,0.48,0.0,7.3,0.0,,82.37,82.17,,,Visualizer
moment,1.529,0.48,0.0,7.6,0.0,,82.14,82.26,,,Visualizer
moment,1.889,0.46,0.0,7.81,0.0,,82.08,82.34,,,Visualizer
moment,2.024,0.5,0.0,7.93,0.0,,82.05,82.4,,,Visualizer
moment,2.159,0.55,0.0,8.09,0.0,,82.02,82.42,,,Visualizer
moment,2.788,0.6,0.0,8.18,0.0,,82.14,82.37,,,Visualizer
moment,3.061,0.71,0.0,8.29,0.0,,82.44,82.39,,,Visualizer
moment,3.194,0.8,0.0,8.39,0.0,,82.53,82.43,,,Visualizer
moment,3.553,1.09,0.0,8.45,0.0,,82.66,82.42,,,Visualizer
moment,3.689,1.25,0.0,8.42,0.07,,82.86,82.53,,,Visualizer
moment,3.823,1.39,0.0,8.42,0.0,,82.76,82.54,,,Visualizer
moment,4.094,1.53,0.0,8.38,0.0,,82.76,82.56,,,Visualizer
moment,4.454,1.71,0.0,8.36,0.0,,82.86,82.66,,,Visualizer
moment,4.724,1.88,0.0,8.28,0.0,,82.92,82.67,,,Visualizer
moment,4.995,2.38,0.0,8.06,0.0,,82.69,82.68,,,Visualizer
moment,5.219,2.72,0.0,7.91,0.0,,82.63,82.74,,,Visualizer
moment,5.49,3.16,0.0,7.72,0.0,,82.69,82.75,,,Visualizer
moment,5.758,3.79,0.07,7.53,0.07,,82.66,82.71,,,Visualizer
moment,6.119,5.5,0.96,6.45,0.94,,82.79,82.76,,,Visualizer
moment,6.389,6.2,1.55,5.52,1.51,,82.73,82.75,,,Visualizer
moment,6.884,5.85,2.18,3.77,2.13,,82.76,82.75,,,Visualizer
moment,6.886,5.44,2.94,2.96,1.79,,82.79,82.74,,,Visualizer
moment,7.019,4.83,2.94,2.38,1.79,,82.73,82.75,,,Visualizer
moment,7.155,4.42,3.13,1.86,1.87,,82.76,82.73,,,Visualizer
moment,7.559,3.96,3.14,1.45,1.55,,82.69,82.66,,,Visualizer
moment,7.784,3.59,3.51,1.12,1.13,,82.76,82.69,,,Visualizer
moment,8.188,3.31,3.65,0.91,0.96,,82.79,82.7,,,Visualizer
moment,8.551,3.06,4.05,0.64,0.89,,82.66,82.6,,,Visualizer
moment,8.684,2.62,4.29,0.39,0.76,,82.6,82.56,,,Visualizer
moment,9.088,2.45,4.32,0.3,0.79,,82.6,82.54,,,Visualizer
moment,9.449,2.31,4.56,0.23,0.51,,82.69,82.55,,,Visualizer
moment,9.719,2.16,4.87,0.42,0.78,,82.63,82.55,,,Visualizer
moment,9.988,2.44,5.01,0.83,0.67,,82.4,82.54,,,Visualizer
moment,10.213,2.8,5.32,1.23,0.75,,82.05,82.58,,,Visualizer
moment,10.349,3.24,5.46,1.52,0.72,,81.57,82.56,,,Visualizer
moment,10.35,3.72,5.5,1.71,0.64,,80.93,82.53,,,Visualizer
