information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T02:39:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.10,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/364d1beb-7fef-45f0-b7c7-d6801b177cdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.282,0.0,0.0,1.9,-77.39,,89.29,82.31,,,Visualizer
moment,0.575,0.0,0.0,2.85,0.0,,88.96,82.48,,,Visualizer
moment,0.792,0.0,0.0,3.95,0.0,,87.64,82.56,,,Visualizer
moment,1.066,0.0,0.0,4.99,0.0,,86.27,82.47,,,Visualizer
moment,1.268,0.11,0.0,5.9,0.0,,84.85,82.55,,,Visualizer
moment,1.55,0.42,0.0,6.48,0.0,,84.39,82.7,,,Visualizer
moment,1.763,0.7,0.0,6.93,0.0,,85.01,83.18,,,Visualizer
moment,2.046,0.96,0.0,7.2,0.0,,85.85,83.52,,,Visualizer
moment,2.233,1.03,0.0,7.37,0.0,,86.8,83.85,,,Visualizer
moment,2.526,1.23,0.0,7.46,0.0,,87.61,84.22,,,Visualizer
moment,2.852,1.5,0.0,7.44,0.0,,88.43,84.75,,,Visualizer
moment,3.015,1.76,0.0,7.37,0.0,,88.86,85.28,,,Visualizer
moment,3.306,1.97,0.0,7.28,0.0,,89.12,85.87,,,Visualizer
moment,3.53,2.17,0.0,7.24,0.0,,89.25,86.5,,,Visualizer
moment,3.797,2.44,0.0,7.13,0.0,,89.32,86.99,,,Visualizer
moment,3.989,2.72,0.0,6.96,0.0,,89.02,87.3,,,Visualizer
moment,4.28,2.93,0.0,6.58,0.0,,88.82,87.71,,,Visualizer
moment,4.575,3.12,0.34,6.16,0.09,,88.5,87.94,,,Visualizer
moment,4.782,3.19,0.72,5.69,0.19,,88.1,88.03,,,Visualizer
moment,5.066,3.25,1.4,5.21,0.37,,87.71,88.24,,,Visualizer
moment,5.168,3.34,2.05,4.72,0.55,,87.51,88.3,,,Visualizer
moment,5.36,3.35,2.26,4.44,0.6,,87.51,88.33,,,Visualizer
moment,5.646,3.32,2.43,4.16,0.65,,87.32,88.41,,,Visualizer
moment,5.938,3.58,3.78,3.93,1.01,,87.19,88.42,,,Visualizer
moment,6.165,3.75,4.31,3.55,1.15,,87.09,88.4,,,Visualizer
moment,6.435,3.7,4.9,3.22,1.31,,86.99,88.37,,,Visualizer
moment,6.619,3.69,5.27,2.92,1.41,,86.96,88.31,,,Visualizer
moment,6.912,3.68,5.62,2.65,1.5,,86.86,88.23,,,Visualizer
moment,7.131,3.63,5.93,2.42,1.58,,86.86,88.25,,,Visualizer
moment,7.405,3.66,6.46,2.23,1.73,,86.7,88.21,,,Visualizer
moment,7.691,3.66,6.69,2.11,1.79,,86.66,88.22,,,Visualizer
moment,7.888,3.67,7.18,2.0,1.92,,86.66,88.16,,,Visualizer
moment,8.181,3.69,7.49,1.87,1.98,,86.6,88.17,,,Visualizer
moment,8.376,3.76,8.07,1.82,2.03,,86.47,88.12,,,Visualizer
moment,8.666,3.72,8.11,1.79,1.92,,86.41,88.01,,,Visualizer
moment,8.863,3.74,8.7,1.77,1.95,,86.44,88.1,,,Visualizer
moment,9.177,3.78,8.91,1.75,1.8,,86.47,88.06,,,Visualizer
moment,9.455,3.78,9.43,1.73,1.76,,86.24,88.0,,,Visualizer
moment,9.642,3.78,10.14,1.72,1.7,,86.24,88.05,,,Visualizer
moment,9.937,3.75,10.33,1.7,1.66,,86.08,87.97,,,Visualizer
moment,10.147,3.77,10.88,1.7,1.6,,86.05,87.96,,,Visualizer
moment,10.422,3.81,10.94,1.68,1.61,,85.98,87.89,,,Visualizer
moment,10.618,3.81,11.73,1.67,1.63,,85.95,87.94,,,Visualizer
moment,10.911,3.8,11.94,1.68,1.61,,85.95,87.85,,,Visualizer
moment,11.118,3.84,12.47,1.68,1.61,,85.92,87.76,,,Visualizer
moment,11.41,3.8,12.69,1.65,1.61,,85.88,87.91,,,Visualizer
moment,11.7,3.76,13.45,1.67,1.68,,85.95,87.82,,,Visualizer
moment,11.886,3.77,13.74,1.64,1.6,,85.95,87.78,,,Visualizer
moment,12.178,3.72,14.27,1.61,1.68,,86.02,87.72,,,Visualizer
moment,12.382,3.71,14.55,1.66,1.72,,85.92,87.72,,,Visualizer
moment,12.664,3.73,15.02,1.67,1.69,,85.88,87.68,,,Visualizer
moment,12.861,3.69,15.39,1.66,1.73,,86.11,87.69,,,Visualizer
moment,13.179,3.67,15.78,1.69,1.7,,86.08,87.67,,,Visualizer
moment,13.456,3.63,16.29,1.67,1.67,,86.08,87.59,,,Visualizer
moment,13.64,3.57,16.76,1.66,1.72,,86.21,87.57,,,Visualizer
moment,13.934,3.57,17.05,1.66,1.69,,86.08,87.54,,,Visualizer
moment,14.149,3.57,17.81,1.66,1.78,,86.21,87.54,,,Visualizer
moment,14.427,3.63,18.03,1.65,1.75,,86.31,87.49,,,Visualizer
moment,14.615,3.61,18.45,1.64,1.74,,86.27,87.45,,,Visualizer
moment,14.908,3.55,18.9,1.68,1.72,,86.31,87.47,,,Visualizer
moment,15.2,3.56,19.4,1.68,1.79,,86.47,87.45,,,Visualizer
moment,15.402,3.53,19.81,1.67,1.7,,86.47,87.45,,,Visualizer
moment,15.693,3.48,20.2,1.68,1.75,,86.57,87.42,,,Visualizer
moment,15.884,3.45,20.68,1.68,1.71,,86.6,87.39,,,Visualizer
moment,16.176,3.42,21.07,1.68,1.77,,86.66,87.35,,,Visualizer
moment,16.386,3.41,21.54,1.71,1.74,,86.76,87.39,,,Visualizer
moment,16.669,3.38,21.94,1.68,1.78,,86.83,87.34,,,Visualizer
moment,16.859,3.32,22.33,1.7,1.75,,86.86,87.33,,,Visualizer
moment,17.15,3.3,22.93,1.69,1.77,,86.93,87.32,,,Visualizer
moment,17.444,3.26,23.13,1.69,1.74,,87.09,87.34,,,Visualizer
moment,17.664,3.22,23.79,1.68,1.76,,87.12,87.32,,,Visualizer
moment,17.947,3.22,24.1,1.68,1.76,,87.25,87.28,,,Visualizer
moment,18.125,3.23,24.62,1.67,1.72,,87.22,87.31,,,Visualizer
moment,18.418,3.14,24.87,1.68,1.72,,87.41,87.28,,,Visualizer
moment,18.64,3.14,25.5,1.69,1.76,,87.35,87.27,,,Visualizer
moment,18.923,3.13,25.68,1.69,1.68,,87.51,87.21,,,Visualizer
moment,19.21,3.09,26.15,1.7,1.74,,87.58,87.25,,,Visualizer
moment,19.393,3.08,26.7,1.69,1.74,,87.58,87.2,,,Visualizer
moment,19.686,3.1,27.1,1.7,1.72,,87.68,87.16,,,Visualizer
moment,19.907,3.08,27.6,1.7,1.74,,87.64,87.2,,,Visualizer
moment,20.188,3.05,27.74,1.72,1.68,,87.71,87.16,,,Visualizer
moment,20.376,3.05,28.39,1.7,1.67,,87.68,87.22,,,Visualizer
moment,20.658,3.03,28.71,1.69,1.7,,87.71,87.21,,,Visualizer
moment,20.877,3.02,29.13,1.66,1.66,,87.77,87.15,,,Visualizer
moment,21.159,2.95,29.52,1.67,1.71,,87.74,87.21,,,Visualizer
moment,21.445,2.97,30.0,1.65,1.72,,87.81,87.19,,,Visualizer
moment,21.637,2.94,30.37,1.68,1.68,,87.88,87.14,,,Visualizer
moment,21.928,2.95,30.71,1.65,1.66,,87.94,87.18,,,Visualizer
moment,22.143,2.98,31.18,1.64,1.69,,87.84,87.18,,,Visualizer
moment,22.422,3.02,31.52,1.63,1.65,,88.04,87.24,,,Visualizer
moment,22.611,3.02,31.95,1.66,1.68,,88.04,87.26,,,Visualizer
