information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-19T09:00:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd16d67a-fb1e-4fff-9a7c-6fe59425d85a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.03,0.0,2.99,0.0,,87.88,83.94,,,Visualizer
moment,0.269,0.09,0.0,3.07,0.0,,87.09,84.14,,,Visualizer
moment,0.539,0.24,0.0,3.2,0.0,,86.67,84.36,,,Visualizer
moment,0.764,0.37,0.0,3.46,0.0,,86.8,84.6,,,Visualizer
moment,1.034,0.59,0.0,3.75,0.0,,87.16,84.99,,,Visualizer
moment,1.304,0.65,0.0,3.99,0.0,,87.55,85.47,,,Visualizer
moment,1.529,0.6,0.0,4.18,0.0,,87.68,85.89,,,Visualizer
moment,1.799,0.56,0.0,4.3,0.0,,87.52,86.22,,,Visualizer
moment,2.024,0.5,0.0,4.45,0.0,,86.74,86.54,,,Visualizer
moment,2.294,0.43,0.0,4.56,0.0,,85.83,86.87,,,Visualizer
moment,2.564,0.42,0.0,4.67,0.0,,84.8,87.06,,,Visualizer
moment,2.789,0.42,0.0,4.82,0.0,,83.7,87.16,,,Visualizer
moment,3.014,0.47,0.0,4.82,0.0,,82.39,87.29,,,Visualizer
moment,3.283,0.54,0.0,4.92,0.0,,81.68,87.37,,,Visualizer
moment,3.555,0.65,0.0,4.93,0.0,,81.14,87.25,,,Visualizer
moment,3.779,0.75,0.0,4.94,0.0,,80.91,87.04,,,Visualizer
moment,4.048,0.89,0.0,4.97,0.0,,80.91,86.86,,,Visualizer
moment,4.275,1.04,0.0,5.03,0.0,,81.14,86.61,,,Visualizer
moment,4.545,1.17,0.0,5.06,0.0,,81.39,86.32,,,Visualizer
moment,4.769,1.34,0.0,5.06,0.0,,81.39,86.2,,,Visualizer
moment,5.039,1.53,0.0,5.06,0.07,,81.3,86.15,,,Visualizer
moment,5.265,1.75,0.0,5.01,0.0,,81.36,86.09,,,Visualizer
moment,5.535,2.03,0.0,5.03,0.0,,81.3,86.0,,,Visualizer
moment,5.759,2.23,0.0,5.08,0.0,,81.23,85.95,,,Visualizer
moment,6.031,2.55,0.0,5.05,0.0,,81.2,85.84,,,Visualizer
moment,6.299,2.91,0.0,5.0,0.0,,81.2,85.85,,,Visualizer
moment,6.524,3.4,0.0,5.05,0.0,,81.04,85.84,,,Visualizer
moment,6.794,3.94,0.0,4.99,0.0,,81.01,85.85,,,Visualizer
moment,7.02,4.45,0.0,4.72,0.0,,80.88,85.74,,,Visualizer
moment,7.289,4.68,0.5,4.39,0.57,,80.79,85.62,,,Visualizer
moment,7.559,4.83,0.91,4.1,1.03,,80.53,85.64,,,Visualizer
moment,7.784,5.03,2.1,3.82,2.37,,80.15,85.64,,,Visualizer
