information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T12:36:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Wilson Alba,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de1a4ede-35a4-4e1a-ae66-10b251766f62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.049,0.44,0.0,4.16,0.0,,84.24,81.03,,,Visualizer
moment,0.244,0.46,0.0,4.83,0.0,,83.5,81.11,,,Visualizer
moment,0.441,0.63,0.0,5.43,0.0,,82.82,81.39,,,Visualizer
moment,0.633,0.74,0.0,6.05,0.0,,82.56,81.54,,,Visualizer
moment,0.877,0.63,0.0,6.41,0.0,,82.15,81.78,,,Visualizer
moment,1.073,0.57,0.0,6.7,0.0,,81.73,81.88,,,Visualizer
moment,1.267,0.57,0.0,6.95,0.0,,81.35,81.96,,,Visualizer
moment,1.511,0.56,0.0,7.2,0.0,,81.03,81.96,,,Visualizer
moment,1.705,0.55,0.0,7.42,0.0,,81.03,82.0,,,Visualizer
moment,1.901,0.56,0.0,7.61,0.0,,80.99,81.93,,,Visualizer
moment,2.095,0.61,0.0,7.73,0.0,,81.12,81.85,,,Visualizer
moment,2.339,0.69,0.0,7.79,0.0,,81.35,81.81,,,Visualizer
moment,2.535,0.7,0.0,7.83,0.0,,81.57,81.78,,,Visualizer
moment,2.73,0.75,0.0,7.85,0.0,,81.95,81.77,,,Visualizer
moment,2.973,0.82,0.0,7.93,0.0,,82.31,81.78,,,Visualizer
moment,3.168,0.85,0.0,7.99,0.0,,82.63,81.87,,,Visualizer
moment,3.363,0.91,0.0,7.99,0.0,,82.82,81.92,,,Visualizer
moment,3.558,1.0,0.0,8.01,0.0,,83.01,81.96,,,Visualizer
moment,3.803,1.05,0.0,7.99,0.0,,82.95,82.07,,,Visualizer
moment,3.997,1.16,0.0,8.03,0.0,,83.08,82.19,,,Visualizer
moment,4.191,1.31,0.0,8.02,0.0,,83.01,82.22,,,Visualizer
moment,4.386,1.45,0.0,7.98,0.0,,83.01,82.31,,,Visualizer
moment,4.631,1.72,0.0,7.89,0.0,,82.89,82.43,,,Visualizer
moment,4.825,2.06,0.0,7.8,0.0,,82.85,82.47,,,Visualizer
moment,5.02,2.49,0.0,7.65,0.0,,82.79,82.54,,,Visualizer
moment,5.314,2.99,0.87,7.48,0.82,,82.69,82.52,,,Visualizer
moment,5.46,3.54,1.37,7.27,1.29,,82.72,82.65,,,Visualizer
moment,5.655,4.12,2.28,6.99,2.14,,82.6,82.64,,,Visualizer
moment,5.849,4.71,2.91,6.54,2.74,,82.6,82.61,,,Visualizer
moment,6.093,5.26,3.71,5.77,3.49,,82.56,82.6,,,Visualizer
moment,6.288,5.12,4.57,4.91,3.96,,82.66,82.64,,,Visualizer
moment,6.483,4.51,4.86,3.99,3.75,,82.63,82.6,,,Visualizer
moment,6.679,3.78,5.66,3.32,3.56,,82.44,82.61,,,Visualizer
moment,6.921,3.26,6.59,2.61,3.46,,82.34,82.59,,,Visualizer
moment,7.117,2.68,6.96,2.03,3.06,,82.31,82.63,,,Visualizer
moment,7.322,2.27,7.43,1.62,2.69,,82.27,82.59,,,Visualizer
moment,7.556,2.11,7.8,1.55,2.38,,82.02,82.6,,,Visualizer
moment,7.751,2.16,8.18,1.79,2.19,,81.79,82.59,,,Visualizer
moment,7.946,2.42,8.36,2.13,2.09,,81.28,82.56,,,Visualizer
moment,8.141,2.74,8.71,2.57,1.84,,80.36,82.6,,,Visualizer
moment,8.385,3.14,9.16,2.86,1.79,,79.52,82.58,,,Visualizer
moment,8.58,3.43,9.79,3.07,2.04,,78.66,82.59,,,Visualizer
moment,8.775,3.67,10.45,3.17,2.29,,78.05,82.62,,,Visualizer
moment,8.969,3.83,11.24,3.25,2.71,,77.7,82.57,,,Visualizer
moment,9.214,3.93,11.99,3.27,3.08,,77.48,82.42,,,Visualizer
moment,9.408,3.99,12.75,3.29,3.38,,77.45,82.36,,,Visualizer
moment,9.603,4.01,13.52,3.29,3.51,,77.48,82.26,,,Visualizer
moment,9.846,4.05,14.32,3.32,3.64,,77.45,82.09,,,Visualizer
moment,10.042,4.07,15.13,3.29,3.66,,77.64,81.88,,,Visualizer
moment,10.237,4.11,15.95,3.23,3.72,,77.54,81.73,,,Visualizer
moment,10.432,4.08,16.8,3.25,3.81,,77.48,81.61,,,Visualizer
moment,10.675,4.09,17.59,3.29,3.83,,77.45,81.52,,,Visualizer
moment,10.87,4.12,18.38,3.3,3.82,,77.23,81.38,,,Visualizer
moment,11.083,4.11,19.32,3.31,3.94,,76.84,81.27,,,Visualizer
moment,11.261,4.15,19.73,3.35,3.89,,76.23,81.23,,,Visualizer
moment,11.505,4.11,21.1,3.4,4.04,,75.59,81.14,,,Visualizer
moment,11.699,4.13,21.46,3.48,4.02,,74.73,81.0,,,Visualizer
moment,11.895,4.14,22.35,3.42,4.14,,74.09,80.95,,,Visualizer
moment,12.138,4.06,23.8,3.4,4.21,,73.55,80.82,,,Visualizer
moment,12.333,4.06,24.25,3.44,4.25,,73.13,80.68,,,Visualizer
moment,12.53,4.03,25.15,3.43,4.25,,72.84,80.44,,,Visualizer
moment,12.723,4.04,26.11,3.44,4.37,,72.68,80.21,,,Visualizer
moment,12.968,4.02,26.98,3.45,4.35,,72.58,80.07,,,Visualizer
moment,13.162,4.01,27.89,3.46,4.32,,72.62,79.89,,,Visualizer
moment,13.357,3.96,28.76,3.5,4.24,,72.62,79.72,,,Visualizer
moment,13.551,3.95,29.71,3.54,4.29,,72.62,79.47,,,Visualizer
moment,13.796,3.94,30.65,3.54,4.27,,72.58,79.28,,,Visualizer
moment,13.991,3.91,31.56,3.54,4.31,,72.68,79.08,,,Visualizer
moment,14.185,3.86,32.51,3.53,4.34,,72.75,78.94,,,Visualizer
moment,14.428,3.84,33.45,3.55,4.41,,72.62,78.81,,,Visualizer
moment,14.624,3.83,34.44,3.53,4.45,,72.49,78.7,,,Visualizer
moment,14.819,3.81,35.31,3.59,4.38,,72.45,78.51,,,Visualizer
moment,15.015,3.79,35.78,3.6,4.35,,72.52,78.48,,,Visualizer
moment,15.259,3.78,37.24,3.59,4.45,,72.32,78.28,,,Visualizer
