information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-28T01:05:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adea6129-da75-4d38-a43d-fea4257672b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.243,0.77,0.0,3.65,0.0,,82.66,65.62,,,Visualizer
moment,0.496,0.76,0.0,4.14,0.0,,82.53,65.69,,,Visualizer
moment,0.743,0.83,0.0,4.91,0.0,,79.79,65.79,,,Visualizer
moment,0.995,1.02,0.0,5.59,0.0,,80.77,65.82,,,Visualizer
moment,1.242,1.18,0.0,6.03,0.0,,83.01,65.87,,,Visualizer
moment,1.498,1.46,0.0,6.33,0.0,,85.42,65.89,,,Visualizer
moment,1.742,1.58,0.0,6.55,0.0,,87.52,66.02,,,Visualizer
moment,1.993,1.63,0.0,6.73,0.0,,89.35,66.34,,,Visualizer
moment,2.245,1.61,0.0,6.83,0.0,,90.8,67.44,,,Visualizer
moment,2.493,1.57,0.0,6.87,0.0,,92.12,69.12,,,Visualizer
moment,2.748,1.52,0.0,6.93,0.0,,93.03,71.08,,,Visualizer
moment,2.996,1.47,0.0,6.95,0.0,,93.87,73.0,,,Visualizer
moment,3.248,1.49,0.0,7.01,0.0,,94.51,74.81,,,Visualizer
moment,3.496,1.47,0.0,7.02,0.0,,94.99,76.45,,,Visualizer
moment,3.743,1.5,0.0,7.02,0.0,,95.39,77.89,,,Visualizer
moment,3.993,1.63,0.0,7.06,0.0,,95.77,79.16,,,Visualizer
moment,4.245,1.73,0.0,7.07,0.0,,95.98,80.43,,,Visualizer
moment,4.504,1.87,0.0,7.1,0.0,,96.15,81.45,,,Visualizer
moment,4.746,2.06,0.0,7.08,0.0,,96.21,82.38,,,Visualizer
moment,4.994,2.28,0.0,7.04,0.0,,96.36,83.23,,,Visualizer
moment,5.243,2.5,0.0,7.06,0.0,,96.39,83.99,,,Visualizer
moment,5.501,2.72,0.0,6.98,0.0,,96.49,84.73,,,Visualizer
moment,5.743,2.95,0.0,6.93,0.0,,96.59,85.34,,,Visualizer
moment,5.993,3.29,0.0,6.89,0.0,,96.77,85.81,,,Visualizer
moment,6.245,3.68,0.0,6.84,0.0,,96.7,86.3,,,Visualizer
moment,6.494,4.23,0.0,6.71,0.0,,96.84,86.79,,,Visualizer
moment,6.743,4.76,0.0,6.56,0.0,,96.84,87.2,,,Visualizer
moment,6.994,5.45,0.6,6.47,0.57,,96.8,87.49,,,Visualizer
moment,7.242,6.27,0.7,6.27,0.67,,96.84,87.72,,,Visualizer
moment,7.493,6.99,1.2,6.05,1.15,,96.7,87.96,,,Visualizer
moment,7.75,7.79,1.8,5.81,1.72,,96.59,88.2,,,Visualizer
moment,7.994,8.71,1.9,5.56,1.34,,96.42,88.3,,,Visualizer
moment,8.243,9.59,2.5,5.1,1.72,,96.29,88.33,,,Visualizer
moment,8.493,10.25,2.7,4.39,1.43,,96.08,88.46,,,Visualizer
moment,8.743,10.21,2.8,3.71,0.96,,96.01,88.63,,,Visualizer
moment,8.993,9.88,3.0,3.18,1.05,,95.88,88.65,,,Visualizer
moment,9.245,9.77,3.7,2.71,1.63,,95.6,88.71,,,Visualizer
moment,9.493,9.58,3.8,2.35,1.15,,95.57,88.79,,,Visualizer
moment,9.745,9.46,3.9,2.07,1.15,,95.33,88.83,,,Visualizer
moment,9.994,9.38,4.1,1.82,1.05,,95.26,88.8,,,Visualizer
moment,10.264,9.27,4.2,1.64,0.48,,95.12,88.89,,,Visualizer
moment,10.492,9.22,4.6,1.49,0.77,,94.88,88.93,,,Visualizer
moment,10.743,9.16,4.8,1.38,0.86,,94.68,88.89,,,Visualizer
moment,10.993,9.14,5.0,1.29,0.96,,94.55,88.89,,,Visualizer
moment,11.243,9.08,5.7,1.23,1.43,,94.41,88.82,,,Visualizer
moment,11.493,9.1,5.8,1.23,1.24,,94.14,88.81,,,Visualizer
moment,11.745,9.21,5.9,1.15,1.15,,94.04,88.77,,,Visualizer
moment,11.999,8.98,6.1,1.14,1.05,,93.94,88.78,,,Visualizer
moment,12.243,8.94,6.2,1.14,0.38,,93.77,88.78,,,Visualizer
moment,12.493,9.03,6.5,1.11,0.67,,93.57,88.76,,,Visualizer
moment,12.746,8.99,6.6,1.11,0.67,,93.46,88.72,,,Visualizer
