information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-06-14T12:19:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db65a78f-d757-409a-b8c7-d5c9c9646233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.219,0.76,0.0,3.74,0.0,,89.04,87.94,,,Visualizer
moment,0.489,0.85,0.0,4.34,0.0,,87.82,88.15,,,Visualizer
moment,0.714,0.9,0.0,5.03,0.0,,85.5,88.17,,,Visualizer
moment,0.984,1.08,0.0,5.59,0.0,,85.73,88.15,,,Visualizer
moment,1.299,1.23,0.0,5.98,0.0,,86.52,88.13,,,Visualizer
moment,1.479,1.24,0.0,6.26,0.0,,87.39,88.03,,,Visualizer
moment,1.748,1.2,0.0,6.44,0.0,,88.28,87.87,,,Visualizer
moment,1.973,1.18,0.0,6.57,0.0,,88.97,87.97,,,Visualizer
moment,2.244,1.19,0.0,6.66,0.0,,89.53,88.17,,,Visualizer
moment,2.469,1.2,0.0,6.69,0.0,,89.86,88.37,,,Visualizer
moment,2.739,1.29,0.0,6.74,0.0,,90.03,88.55,,,Visualizer
moment,2.964,1.31,0.0,6.79,0.0,,90.16,88.73,,,Visualizer
moment,3.233,1.35,0.0,6.79,0.0,,89.9,88.96,,,Visualizer
moment,3.459,1.43,0.0,6.78,0.0,,89.73,89.2,,,Visualizer
moment,3.728,1.45,0.0,6.74,0.0,,89.37,89.28,,,Visualizer
moment,3.999,1.56,0.0,6.74,0.0,,89.14,89.33,,,Visualizer
moment,4.223,1.74,0.0,6.75,0.0,,89.07,89.4,,,Visualizer
moment,4.493,1.85,0.0,6.71,0.0,,88.71,89.39,,,Visualizer
moment,4.718,2.03,0.0,6.74,0.0,,88.51,89.34,,,Visualizer
moment,4.991,2.4,0.0,6.67,0.0,,88.48,89.3,,,Visualizer
moment,5.214,2.88,0.0,6.48,0.0,,88.21,89.26,,,Visualizer
moment,5.484,3.28,0.0,5.93,0.0,,87.95,89.19,,,Visualizer
moment,5.709,3.55,0.0,5.26,0.0,,87.79,89.09,,,Visualizer
moment,5.979,3.58,0.0,4.52,0.0,,87.66,89.09,,,Visualizer
moment,6.249,3.59,0.0,3.76,0.0,,87.49,89.08,,,Visualizer
moment,6.564,3.48,0.0,3.1,0.0,,87.39,89.03,,,Visualizer
moment,6.833,3.34,0.0,2.62,0.0,,87.36,88.91,,,Visualizer
moment,7.058,3.42,0.0,2.1,0.0,,87.17,88.95,,,Visualizer
moment,7.238,3.29,0.0,1.75,0.0,,87.2,88.9,,,Visualizer
moment,7.463,3.17,0.0,1.4,0.0,,87.07,88.85,,,Visualizer
moment,7.733,3.08,0.1,1.2,0.1,,87.1,88.86,,,Visualizer
moment,7.959,3.14,0.0,1.04,0.0,,87.0,88.79,,,Visualizer
moment,8.228,3.09,0.0,0.88,0.0,,87.0,88.76,,,Visualizer
moment,8.498,3.04,0.0,0.75,0.0,,87.07,88.71,,,Visualizer
moment,8.724,3.05,0.0,0.7,-0.1,,87.07,88.69,,,Visualizer
moment,8.993,3.05,0.0,0.63,0.0,,86.94,88.63,,,Visualizer
moment,9.218,3.06,0.0,0.55,0.0,,86.77,88.65,,,Visualizer
moment,9.488,3.04,0.0,0.5,0.0,,86.81,88.64,,,Visualizer
moment,9.713,3.01,0.0,0.45,0.0,,86.74,88.57,,,Visualizer
moment,9.983,3.0,0.0,0.46,0.0,,86.77,88.65,,,Visualizer
moment,10.208,3.05,0.2,0.38,0.19,,86.71,88.62,,,Visualizer
moment,10.478,2.99,0.2,0.41,0.19,,86.71,88.55,,,Visualizer
moment,10.749,3.05,0.3,0.34,0.29,,86.55,88.62,,,Visualizer
moment,10.973,3.01,0.4,0.38,0.38,,86.55,88.51,,,Visualizer
moment,11.243,3.07,0.4,0.3,0.29,,86.45,88.5,,,Visualizer
moment,11.558,2.96,0.5,0.34,0.29,,86.45,88.5,,,Visualizer
