information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-04-24T18:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,124.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78579016-7510-40ac-9ddb-8b328ba72085,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.244,0.7,0.0,3.88,0.0,,93.3,92.11,,,Visualizer
moment,0.446,0.7,0.0,3.91,0.0,,92.7,92.27,,,Visualizer
moment,0.644,0.66,0.0,3.92,0.0,,91.22,92.22,,,Visualizer
moment,0.844,0.78,0.0,3.93,0.0,,90.89,92.28,,,Visualizer
moment,1.046,0.79,0.0,3.96,0.0,,91.12,92.26,,,Visualizer
moment,1.263,0.74,0.0,3.96,0.0,,91.46,92.29,,,Visualizer
moment,1.512,0.88,0.0,4.05,0.0,,91.89,92.3,,,Visualizer
moment,1.7,0.97,0.0,4.0,0.0,,92.26,92.26,,,Visualizer
moment,1.894,0.98,0.0,3.97,0.0,,92.7,92.26,,,Visualizer
moment,2.103,1.02,0.0,3.95,0.0,,93.13,92.33,,,Visualizer
moment,2.313,0.99,0.0,3.98,0.0,,93.44,92.31,,,Visualizer
moment,2.495,0.92,0.0,4.0,0.0,,93.74,92.27,,,Visualizer
moment,2.746,0.97,0.0,3.98,0.0,,94.01,92.26,,,Visualizer
moment,2.947,1.04,0.0,4.03,0.0,,94.28,92.25,,,Visualizer
moment,3.144,1.08,0.0,4.01,0.0,,94.49,92.28,,,Visualizer
moment,3.357,1.08,0.0,4.06,0.0,,94.66,92.39,,,Visualizer
moment,3.615,1.06,0.0,4.02,0.0,,94.83,92.48,,,Visualizer
moment,3.743,1.04,0.0,4.03,0.0,,95.1,92.51,,,Visualizer
moment,3.996,0.99,0.0,4.04,0.0,,95.3,92.63,,,Visualizer
moment,4.204,1.02,0.0,3.99,0.0,,95.44,92.7,,,Visualizer
moment,4.393,1.0,0.0,4.02,0.0,,95.65,92.72,,,Visualizer
moment,4.593,0.92,0.0,3.95,0.0,,95.86,92.85,,,Visualizer
moment,4.795,0.94,0.0,4.02,0.0,,96.03,93.01,,,Visualizer
moment,4.993,0.9,0.0,4.02,0.0,,96.13,93.11,,,Visualizer
moment,5.251,0.92,0.0,4.04,0.0,,96.16,93.25,,,Visualizer
moment,5.447,0.95,0.0,4.04,0.0,,96.27,93.32,,,Visualizer
moment,5.643,0.94,0.09,4.04,0.1,,96.3,93.47,,,Visualizer
