information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-27T14:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Dharma,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b412fd93-f975-4adf-b199-32d4c35d7d2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.42,0.0,3.9,0.0,,88.29,84.84,,,Visualizer
moment,0.224,0.55,0.0,3.79,0.0,,87.96,85.04,,,Visualizer
moment,0.449,0.53,0.0,3.71,0.0,,86.36,85.13,,,Visualizer
moment,0.719,0.6,0.0,3.63,0.0,,86.59,85.14,,,Visualizer
moment,0.854,0.59,0.0,3.6,0.0,,87.43,85.29,,,Visualizer
moment,1.079,0.54,0.0,3.57,0.0,,88.22,85.34,,,Visualizer
moment,1.349,0.57,0.0,3.6,0.0,,89.11,85.5,,,Visualizer
moment,1.529,0.54,0.0,3.57,0.0,,89.73,85.61,,,Visualizer
moment,1.709,0.49,0.0,3.58,0.0,,90.16,85.67,,,Visualizer
moment,1.889,0.44,0.0,3.63,0.0,,90.46,85.73,,,Visualizer
moment,2.159,0.43,0.0,3.64,0.0,,90.66,85.85,,,Visualizer
moment,2.339,0.37,0.0,3.64,0.0,,90.79,86.02,,,Visualizer
moment,2.519,0.35,0.0,3.64,0.0,,90.66,86.19,,,Visualizer
moment,2.744,0.32,0.0,3.57,0.0,,90.46,86.39,,,Visualizer
moment,2.969,0.26,0.0,3.56,0.0,,90.2,86.54,,,Visualizer
moment,3.149,0.26,0.0,3.51,0.0,,89.96,86.64,,,Visualizer
moment,3.419,0.27,0.0,3.5,0.0,,89.6,86.74,,,Visualizer
moment,3.599,0.21,0.0,3.52,0.0,,89.37,86.88,,,Visualizer
moment,3.779,0.25,0.0,3.49,0.0,,89.01,86.95,,,Visualizer
moment,4.004,0.29,0.0,3.45,0.0,,88.91,87.07,,,Visualizer
moment,4.229,0.31,0.0,3.48,0.0,,88.91,87.16,,,Visualizer
moment,4.409,0.3,0.0,3.5,0.0,,88.88,87.23,,,Visualizer
moment,4.634,0.34,0.0,3.48,0.0,,88.78,87.18,,,Visualizer
moment,4.904,0.31,0.0,3.54,0.0,,88.75,87.21,,,Visualizer
moment,5.039,0.35,0.0,3.48,0.0,,88.68,87.22,,,Visualizer
moment,5.264,0.39,0.0,3.48,0.0,,88.68,87.28,,,Visualizer
moment,5.444,0.42,0.0,3.5,0.0,,88.64,87.3,,,Visualizer
moment,5.669,0.46,0.0,3.46,0.0,,88.71,87.3,,,Visualizer
moment,5.849,0.43,0.0,3.51,0.0,,88.55,87.27,,,Visualizer
moment,6.074,0.42,0.0,3.49,0.0,,88.52,87.33,,,Visualizer
moment,6.344,0.47,0.0,3.49,0.0,,88.48,87.41,,,Visualizer
moment,6.479,0.47,0.0,3.51,0.0,,88.38,87.34,,,Visualizer
moment,6.704,0.48,0.0,3.52,0.0,,88.22,87.32,,,Visualizer
moment,6.974,0.49,0.0,3.48,0.0,,88.09,87.35,,,Visualizer
moment,7.109,0.49,0.0,3.48,0.0,,87.99,87.39,,,Visualizer
moment,7.335,0.53,0.0,3.51,0.0,,87.76,87.39,,,Visualizer
moment,7.514,0.59,0.0,3.48,0.0,,87.63,87.42,,,Visualizer
moment,7.784,0.68,0.0,3.51,0.0,,87.53,87.4,,,Visualizer
moment,7.964,0.69,0.0,3.49,0.0,,87.21,87.44,,,Visualizer
moment,8.144,0.75,0.0,3.51,0.0,,86.88,87.38,,,Visualizer
moment,8.414,0.83,0.0,3.47,0.0,,86.72,87.42,,,Visualizer
moment,8.594,0.91,0.0,3.41,0.0,,86.78,87.35,,,Visualizer
moment,8.774,0.99,0.0,3.46,0.0,,86.78,87.38,,,Visualizer
moment,9.046,1.05,0.0,3.43,0.0,,86.91,87.31,,,Visualizer
moment,9.224,1.15,0.0,3.49,0.0,,87.11,87.26,,,Visualizer
moment,9.403,1.26,0.0,3.47,0.0,,87.34,87.23,,,Visualizer
moment,9.629,1.37,0.0,3.45,0.0,,87.5,87.18,,,Visualizer
moment,9.853,1.44,0.0,3.5,0.0,,87.89,87.16,,,Visualizer
moment,10.033,1.52,0.0,3.52,0.0,,88.09,87.13,,,Visualizer
moment,10.349,1.58,0.0,3.47,0.0,,88.32,87.06,,,Visualizer
moment,10.438,1.67,0.0,3.52,0.0,,88.42,87.01,,,Visualizer
moment,10.664,1.78,0.0,3.52,0.0,,88.68,87.03,,,Visualizer
moment,10.889,1.84,0.0,3.54,0.0,,88.75,87.07,,,Visualizer
moment,11.158,1.93,0.0,3.51,0.0,,88.78,87.06,,,Visualizer
moment,11.294,2.05,0.0,3.47,0.0,,88.98,87.01,,,Visualizer
moment,11.474,2.2,0.0,3.49,0.0,,88.88,87.03,,,Visualizer
moment,11.698,2.39,0.0,3.44,0.0,,88.75,87.03,,,Visualizer
moment,11.968,2.59,0.0,3.47,0.0,,88.78,87.09,,,Visualizer
moment,12.104,2.85,0.0,3.43,0.0,,88.61,87.15,,,Visualizer
moment,12.329,3.2,0.0,3.43,0.0,,88.55,87.1,,,Visualizer
moment,12.553,3.58,0.0,3.44,0.0,,88.48,87.1,,,Visualizer
moment,12.779,4.15,0.0,3.39,0.0,,88.42,87.18,,,Visualizer
moment,12.958,4.62,0.0,3.29,0.0,,88.45,87.14,,,Visualizer
moment,13.138,5.0,0.38,3.16,0.37,,88.35,87.17,,,Visualizer
moment,13.409,5.46,0.78,3.04,0.75,,88.35,87.16,,,Visualizer
moment,13.589,5.97,1.19,2.9,1.15,,88.38,87.21,,,Visualizer
moment,13.769,6.42,1.33,2.77,1.28,,88.35,87.22,,,Visualizer
moment,14.038,6.75,1.69,2.65,1.63,,88.42,87.17,,,Visualizer
moment,14.218,7.06,2.17,2.57,1.87,,88.45,87.14,,,Visualizer
moment,14.399,7.35,2.34,2.47,1.78,,88.42,87.16,,,Visualizer
moment,14.623,7.56,2.8,2.37,1.55,,88.45,87.12,,,Visualizer
moment,14.849,7.78,3.08,2.26,1.69,,88.38,87.14,,,Visualizer
moment,15.031,7.89,3.51,2.17,1.75,,88.38,87.12,,,Visualizer
moment,15.253,7.96,3.73,2.09,1.5,,88.45,87.14,,,Visualizer
moment,15.478,8.07,4.2,2.03,1.79,,88.48,87.17,,,Visualizer
moment,15.658,8.07,4.48,1.98,1.62,,88.42,87.13,,,Visualizer
moment,15.883,8.1,5.12,1.96,1.77,,88.48,87.09,,,Visualizer
moment,16.153,8.04,5.66,1.99,1.86,,88.48,87.09,,,Visualizer
moment,16.289,8.1,5.83,1.99,1.85,,88.52,87.08,,,Visualizer
moment,16.513,8.04,6.28,2.05,1.84,,88.58,87.04,,,Visualizer
moment,16.694,8.07,6.68,2.12,2.12,,88.52,87.07,,,Visualizer
moment,16.918,8.18,7.11,2.15,2.16,,88.48,86.98,,,Visualizer
moment,17.099,8.2,7.52,2.13,2.19,,88.48,87.02,,,Visualizer
moment,17.413,8.15,8.24,2.18,2.32,,88.52,87.01,,,Visualizer
moment,17.549,8.18,8.4,2.21,2.26,,88.55,86.99,,,Visualizer
moment,17.728,8.18,8.9,2.26,2.14,,88.58,86.97,,,Visualizer
moment,18.043,8.21,9.57,2.28,2.17,,88.58,87.01,,,Visualizer
moment,18.179,8.25,10.04,2.35,2.2,,88.52,87.0,,,Visualizer
moment,18.403,8.29,10.5,2.37,2.18,,88.68,87.03,,,Visualizer
moment,18.583,8.24,11.1,2.41,2.38,,88.78,87.02,,,Visualizer
moment,18.764,8.25,11.39,2.44,2.4,,88.61,87.04,,,Visualizer
moment,19.033,8.21,12.09,2.49,2.43,,88.81,86.96,,,Visualizer
moment,19.258,8.32,12.64,2.47,2.51,,88.81,87.01,,,Visualizer
moment,19.394,8.31,12.94,2.52,2.55,,88.61,87.04,,,Visualizer
