information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-28T17:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.3 / sp=7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b13c85df-fb34-4e1e-8ba8-7595b23120f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.095,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.222,0.0,0.0,3.65,0.0,,83.88,83.44,,,Visualizer
moment,0.447,0.0,0.0,4.59,0.0,,83.91,83.64,,,Visualizer
moment,0.672,0.0,0.0,5.7,0.0,,81.73,83.64,,,Visualizer
moment,0.852,0.0,0.0,6.6,0.0,,77.99,83.64,,,Visualizer
moment,1.077,0.0,0.0,7.24,0.0,,75.85,83.68,,,Visualizer
moment,1.348,0.0,0.0,7.78,0.0,,74.92,83.71,,,Visualizer
moment,1.481,0.0,0.0,8.23,0.0,,74.6,83.63,,,Visualizer
moment,1.707,0.01,0.0,8.5,0.0,,74.83,83.61,,,Visualizer
moment,1.887,0.15,0.0,8.72,0.0,,75.24,83.46,,,Visualizer
moment,2.112,0.41,0.0,8.89,0.0,,76.07,83.0,,,Visualizer
moment,2.34,0.51,0.0,8.92,0.0,,77.16,82.75,,,Visualizer
moment,2.519,0.49,0.0,8.98,0.0,,78.37,82.46,,,Visualizer
moment,2.75,0.48,0.0,9.06,0.0,,79.43,82.32,,,Visualizer
moment,2.971,0.49,0.0,9.04,0.0,,80.45,82.39,,,Visualizer
moment,3.152,0.51,0.0,9.07,0.0,,81.31,82.43,,,Visualizer
moment,3.375,0.52,0.0,9.13,0.0,,81.98,82.47,,,Visualizer
moment,3.552,0.6,0.0,9.08,0.0,,82.66,82.56,,,Visualizer
moment,3.78,0.65,0.0,9.05,0.0,,83.37,82.66,,,Visualizer
moment,4.005,0.7,0.0,9.09,0.0,,83.85,82.82,,,Visualizer
moment,4.184,0.82,0.0,9.1,0.0,,84.3,82.93,,,Visualizer
moment,4.411,0.9,0.0,8.99,0.0,,84.56,83.08,,,Visualizer
moment,4.648,0.99,0.0,8.91,0.0,,84.85,83.3,,,Visualizer
moment,4.816,1.12,0.0,8.8,0.0,,85.04,83.4,,,Visualizer
moment,5.04,1.21,0.0,8.73,0.0,,85.2,83.59,,,Visualizer
moment,5.217,1.3,0.0,8.6,0.0,,85.24,83.74,,,Visualizer
moment,5.443,1.43,0.0,8.5,0.0,,85.34,83.9,,,Visualizer
moment,5.668,1.57,0.0,8.38,0.0,,85.37,84.13,,,Visualizer
moment,5.849,1.74,0.0,8.28,0.0,,85.24,84.21,,,Visualizer
moment,6.072,1.92,0.0,8.14,0.0,,85.04,84.37,,,Visualizer
moment,6.297,2.17,0.0,7.97,0.0,,84.98,84.53,,,Visualizer
moment,6.481,2.51,0.0,7.79,0.0,,84.72,84.53,,,Visualizer
moment,6.702,2.96,0.0,7.55,0.0,,84.59,84.53,,,Visualizer
moment,6.928,3.51,0.0,7.31,0.0,,84.36,84.65,,,Visualizer
moment,7.131,4.11,0.0,7.0,0.0,,84.49,84.6,,,Visualizer
