information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-26T12:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7155c26d-8648-403d-84aa-263e7f67f9aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.62,-312.71,3.96,0.0,,93.57,88.76,,,Visualizer
moment,0.269,0.62,-312.71,3.81,0.0,,90.92,89.01,,,Visualizer
moment,0.538,0.62,-312.71,3.69,0.0,,89.96,89.02,,,Visualizer
moment,0.764,0.57,-312.71,3.81,0.0,,90.05,89.13,,,Visualizer
moment,1.035,0.58,-312.71,4.12,0.0,,90.22,89.14,,,Visualizer
moment,1.303,0.59,-312.71,4.7,0.0,,90.02,89.17,,,Visualizer
moment,1.573,0.59,-312.71,5.13,0.0,,89.62,89.29,,,Visualizer
moment,1.798,0.58,-312.71,5.56,0.0,,89.16,89.33,,,Visualizer
moment,2.023,0.62,-312.71,5.88,0.0,,88.38,89.42,,,Visualizer
moment,2.294,0.75,-312.71,6.12,0.0,,87.79,89.53,,,Visualizer
moment,2.518,0.96,-312.71,6.26,0.0,,87.69,89.57,,,Visualizer
moment,2.788,1.16,-312.71,6.41,0.0,,87.79,89.74,,,Visualizer
moment,3.014,1.52,-312.71,6.43,0.0,,88.11,89.85,,,Visualizer
moment,3.283,2.03,-312.71,6.45,0.0,,88.41,89.93,,,Visualizer
moment,3.553,2.47,-312.71,6.38,0.0,,88.61,89.94,,,Visualizer
moment,3.778,3.06,-312.71,6.28,0.0,,88.84,90.01,,,Visualizer
moment,4.049,3.82,-312.71,6.01,0.0,,88.77,89.97,,,Visualizer
moment,4.273,4.64,-312.71,5.45,0.0,,88.54,89.9,,,Visualizer
moment,4.544,5.22,-312.71,4.75,0.0,,88.41,89.93,,,Visualizer
moment,4.768,5.48,-312.71,4.06,0.0,,88.31,90.01,,,Visualizer
moment,5.083,5.72,-312.71,3.44,0.0,,88.05,90.05,,,Visualizer
moment,5.308,5.93,-312.71,2.91,0.0,,87.95,90.08,,,Visualizer
moment,5.533,6.13,-312.71,2.44,0.0,,87.85,90.06,,,Visualizer
moment,5.804,6.35,-312.71,2.09,0.0,,87.62,90.1,,,Visualizer
moment,6.028,6.59,-312.71,1.83,0.0,,87.62,90.11,,,Visualizer
moment,6.298,6.9,-312.71,1.55,0.0,,87.46,90.04,,,Visualizer
moment,6.524,7.05,-312.71,1.4,0.0,,87.36,90.01,,,Visualizer
moment,6.793,7.34,-312.71,1.26,0.0,,87.26,90.04,,,Visualizer
moment,7.063,7.71,-312.71,1.18,0.0,,87.26,90.0,,,Visualizer
moment,7.289,8.0,-312.71,1.02,0.0,,87.13,89.98,,,Visualizer
moment,7.603,8.17,-312.71,1.02,0.0,,86.97,89.98,,,Visualizer
moment,7.873,8.59,-312.71,1.01,0.0,,86.93,89.92,,,Visualizer
moment,8.143,9.25,-312.71,1.02,0.0,,87.0,89.92,,,Visualizer
moment,8.323,9.58,-312.71,0.85,0.0,,86.61,89.89,,,Visualizer
moment,8.593,9.36,-312.71,0.82,0.0,,86.54,89.82,,,Visualizer
moment,8.818,9.67,-312.71,0.68,0.0,,86.61,89.79,,,Visualizer
moment,9.043,9.5,-312.71,0.67,0.0,,86.48,89.89,,,Visualizer
moment,9.313,9.6,-312.71,0.56,0.0,,86.54,89.87,,,Visualizer
moment,9.538,9.46,-312.71,0.59,0.0,,86.57,89.8,,,Visualizer
moment,9.809,9.71,-312.71,0.55,0.0,,86.51,89.79,,,Visualizer
moment,10.033,9.84,-312.71,0.45,0.0,,86.48,89.75,,,Visualizer
moment,10.303,9.44,-312.71,0.49,0.0,,86.57,89.72,,,Visualizer
moment,10.573,9.65,-312.71,0.4,0.0,,86.51,89.75,,,Visualizer
moment,10.798,9.43,-312.71,0.52,0.0,,86.51,89.71,,,Visualizer
moment,11.068,9.93,-312.71,0.43,0.0,,86.38,89.77,,,Visualizer
moment,11.293,9.71,-312.71,0.41,0.0,,86.25,89.76,,,Visualizer
moment,11.608,9.52,-312.71,0.42,0.0,,86.45,89.66,,,Visualizer
moment,11.788,9.62,-312.71,0.38,0.0,,86.25,89.65,,,Visualizer
moment,12.058,9.46,-312.71,0.41,0.0,,86.38,89.71,,,Visualizer
moment,12.328,9.59,-312.71,0.44,0.0,,86.32,89.63,,,Visualizer
moment,12.598,9.66,-312.71,0.39,0.0,,86.18,89.63,,,Visualizer
moment,12.823,9.51,-312.71,0.43,0.0,,86.18,89.57,,,Visualizer
