information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-25T11:12:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/594b8108-c7c4-403d-bbf2-1dcf86489ebe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.298,1.05,0.0,3.95,0.0,,89.3,77.23,,,Visualizer
moment,0.448,1.05,0.0,4.2,0.0,,87.85,77.23,,,Visualizer
moment,0.673,1.02,0.0,4.58,0.0,,88.08,77.26,,,Visualizer
moment,0.861,1.09,0.0,5.09,0.0,,88.68,77.57,,,Visualizer
moment,1.086,1.18,0.0,5.64,0.0,,89.34,78.09,,,Visualizer
moment,1.274,1.17,0.0,6.17,0.0,,89.8,78.98,,,Visualizer
moment,1.498,1.29,0.0,6.53,0.0,,90.23,80.31,,,Visualizer
moment,1.686,1.39,0.0,6.88,0.0,,90.4,81.72,,,Visualizer
moment,1.91,1.4,0.0,7.13,0.0,,90.6,83.06,,,Visualizer
moment,2.136,1.44,0.0,7.42,0.0,,90.37,84.24,,,Visualizer
moment,2.323,1.53,0.0,7.53,0.0,,90.23,85.11,,,Visualizer
moment,2.548,1.57,0.0,7.62,0.0,,89.97,85.9,,,Visualizer
moment,2.736,1.73,0.0,7.67,0.0,,89.5,86.5,,,Visualizer
moment,2.961,1.89,0.0,7.68,0.0,,89.17,86.99,,,Visualizer
moment,3.148,2.02,0.0,7.64,0.0,,88.77,87.3,,,Visualizer
moment,3.373,2.16,0.0,7.55,0.0,,88.38,87.56,,,Visualizer
moment,3.598,2.31,0.0,7.31,0.0,,88.21,87.7,,,Visualizer
moment,3.786,2.46,0.0,6.89,0.0,,87.79,87.78,,,Visualizer
moment,4.011,2.55,0.0,6.39,0.0,,87.59,87.78,,,Visualizer
moment,4.235,2.62,0.0,5.79,0.0,,87.39,87.93,,,Visualizer
moment,4.423,2.64,0.0,5.19,0.0,,87.23,87.95,,,Visualizer
moment,4.61,2.63,0.0,4.64,0.0,,87.1,87.86,,,Visualizer
moment,4.835,2.61,0.0,4.13,0.0,,86.96,87.84,,,Visualizer
moment,5.023,2.58,0.0,3.53,0.0,,87.0,87.87,,,Visualizer
moment,5.248,2.53,0.0,3.11,0.0,,86.84,87.83,,,Visualizer
moment,5.473,2.54,0.0,2.64,0.0,,86.87,87.86,,,Visualizer
moment,5.66,2.52,0.0,2.21,0.0,,86.8,87.92,,,Visualizer
moment,5.885,2.42,0.0,1.87,0.0,,86.77,87.92,,,Visualizer
moment,6.073,2.37,0.0,1.71,0.0,,86.77,87.92,,,Visualizer
moment,6.298,2.37,0.0,1.5,0.0,,86.77,87.98,,,Visualizer
moment,6.486,2.32,0.0,1.29,0.0,,86.8,87.91,,,Visualizer
moment,6.71,2.32,0.0,1.07,0.0,,86.74,87.97,,,Visualizer
moment,6.898,2.31,0.0,0.97,0.0,,86.57,88.03,,,Visualizer
moment,7.123,2.38,0.0,0.78,0.0,,86.64,88.01,,,Visualizer
moment,7.311,2.19,0.0,0.69,0.0,,86.67,88.02,,,Visualizer
moment,7.535,2.16,0.0,0.7,0.0,,86.54,88.04,,,Visualizer
moment,7.76,2.21,0.0,0.7,0.0,,86.61,88.0,,,Visualizer
moment,7.948,2.29,0.0,0.63,0.0,,86.54,88.05,,,Visualizer
moment,8.173,2.32,0.0,0.49,0.0,,86.44,88.05,,,Visualizer
moment,8.361,2.16,0.0,0.48,0.0,,86.48,88.08,,,Visualizer
moment,8.585,2.17,0.0,0.5,0.0,,86.41,88.11,,,Visualizer
moment,8.774,2.2,0.0,0.49,0.0,,86.28,88.1,,,Visualizer
moment,8.997,2.2,0.0,0.52,0.0,,86.21,88.16,,,Visualizer
moment,9.26,2.22,0.0,0.43,0.0,,86.05,88.17,,,Visualizer
moment,9.41,2.2,0.0,0.47,0.0,,86.12,88.11,,,Visualizer
moment,9.635,2.26,0.0,0.38,0.0,,86.05,88.12,,,Visualizer
moment,9.823,2.16,0.0,0.33,0.0,,85.95,88.18,,,Visualizer
moment,10.048,2.18,0.0,0.37,0.0,,86.02,88.15,,,Visualizer
moment,10.236,2.18,0.0,0.43,0.0,,85.92,88.13,,,Visualizer
moment,10.46,2.21,0.0,0.68,0.0,,85.79,88.24,,,Visualizer
moment,10.648,2.53,0.0,1.1,0.0,,85.53,88.17,,,Visualizer
moment,10.873,2.99,0.0,1.72,0.0,,85.2,88.16,,,Visualizer
moment,11.098,3.57,0.0,2.34,0.0,,85.04,88.18,,,Visualizer
moment,11.285,4.31,0.0,2.77,0.0,,84.85,88.19,,,Visualizer
moment,11.51,5.13,0.0,2.85,0.0,,84.88,88.12,,,Visualizer
moment,11.697,5.92,0.0,2.72,0.0,,85.17,88.15,,,Visualizer
moment,11.923,6.6,0.0,2.46,0.0,,85.59,88.05,,,Visualizer
moment,12.11,6.94,0.0,2.19,0.0,,85.92,87.9,,,Visualizer
moment,12.335,7.18,0.0,1.95,0.0,,86.38,87.81,,,Visualizer
moment,12.523,7.47,0.0,1.7,0.0,,86.8,87.73,,,Visualizer
moment,12.748,7.63,0.0,1.5,0.0,,87.29,87.65,,,Visualizer
moment,12.973,7.64,0.0,1.37,0.0,,87.79,87.57,,,Visualizer
moment,13.235,7.76,0.0,1.23,0.0,,88.08,87.57,,,Visualizer
moment,13.385,7.84,0.0,1.14,0.0,,88.48,87.58,,,Visualizer
moment,13.573,7.89,0.0,1.04,0.0,,88.64,87.52,,,Visualizer
moment,13.798,7.96,0.0,0.96,0.0,,88.84,87.55,,,Visualizer
moment,13.986,8.02,0.0,0.88,0.0,,89.01,87.51,,,Visualizer
moment,14.21,7.93,0.0,0.86,0.0,,89.24,87.57,,,Visualizer
moment,14.398,7.96,0.0,0.84,0.0,,89.54,87.48,,,Visualizer
moment,14.623,7.99,0.0,0.82,0.0,,89.5,87.55,,,Visualizer
moment,14.848,8.01,0.0,0.79,0.0,,89.64,87.58,,,Visualizer
moment,15.035,7.95,0.0,0.79,0.0,,89.8,87.59,,,Visualizer
moment,15.26,8.05,0.0,0.78,0.0,,89.67,87.59,,,Visualizer
moment,15.448,7.99,0.0,0.78,0.0,,89.77,87.62,,,Visualizer
moment,15.673,7.97,0.0,0.78,0.0,,89.67,87.65,,,Visualizer
moment,15.86,8.0,0.0,0.75,0.0,,89.57,87.73,,,Visualizer
moment,16.085,8.02,0.0,0.77,0.0,,89.57,87.75,,,Visualizer
moment,16.273,8.0,0.0,0.79,0.0,,89.44,87.72,,,Visualizer
moment,16.498,8.01,0.0,0.77,0.0,,89.4,87.74,,,Visualizer
moment,16.723,8.0,0.0,0.79,0.0,,89.24,87.8,,,Visualizer
moment,16.91,7.98,0.0,0.82,0.0,,89.07,87.8,,,Visualizer
moment,17.135,7.98,0.0,0.83,0.0,,89.01,87.84,,,Visualizer
moment,17.323,7.96,0.0,0.87,0.0,,88.74,87.85,,,Visualizer
moment,17.548,8.03,0.0,0.86,0.0,,88.58,87.97,,,Visualizer
moment,17.735,7.94,0.0,0.87,0.0,,88.38,87.95,,,Visualizer
moment,17.961,7.98,0.0,0.9,0.0,,88.34,87.85,,,Visualizer
moment,18.185,8.03,0.0,0.91,0.0,,88.05,87.89,,,Visualizer
moment,18.41,7.98,0.0,0.93,0.0,,87.88,88.03,,,Visualizer
moment,18.598,8.01,0.0,0.93,0.0,,87.75,87.96,,,Visualizer
moment,18.785,8.05,0.0,0.87,0.0,,87.59,87.97,,,Visualizer
moment,19.011,7.99,0.0,0.89,0.0,,87.59,88.04,,,Visualizer
moment,19.198,7.92,0.0,0.92,0.0,,87.52,88.05,,,Visualizer
moment,19.422,7.88,0.0,0.95,0.0,,87.29,88.08,,,Visualizer
moment,19.61,7.91,0.0,0.97,0.0,,87.39,88.07,,,Visualizer
moment,19.835,7.87,0.0,0.98,0.0,,87.39,88.05,,,Visualizer
moment,20.023,7.79,0.0,1.03,0.0,,87.36,88.08,,,Visualizer
moment,20.247,7.84,0.0,1.05,0.0,,87.29,88.09,,,Visualizer
moment,20.472,7.82,0.0,1.06,0.0,,87.43,88.02,,,Visualizer
moment,20.66,7.83,0.0,1.08,0.0,,87.39,87.96,,,Visualizer
moment,20.885,7.69,0.0,1.14,0.0,,87.46,87.97,,,Visualizer
moment,21.073,7.75,0.0,1.15,0.0,,87.59,88.01,,,Visualizer
moment,21.298,7.77,0.0,1.17,0.0,,87.59,87.98,,,Visualizer
moment,21.485,7.69,0.0,1.2,0.0,,87.55,87.98,,,Visualizer
moment,21.71,7.67,0.0,1.2,0.0,,87.69,88.08,,,Visualizer
moment,21.898,7.7,0.0,1.23,0.0,,87.82,88.07,,,Visualizer
moment,22.122,7.67,0.0,1.25,0.0,,88.02,88.0,,,Visualizer
moment,22.347,7.6,0.0,1.29,0.0,,88.15,87.95,,,Visualizer
moment,22.535,7.61,0.0,1.29,0.0,,88.11,87.97,,,Visualizer
moment,22.76,7.57,0.0,1.36,0.0,,88.31,87.95,,,Visualizer
moment,22.947,7.58,0.0,1.36,0.0,,88.48,87.93,,,Visualizer
