information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pocket Sprover,text
meta,,,,,,,,,Date,2024-04-09T00:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S Licaceo,text
meta,,,,,,,,,Beans,Sidra,text
meta,,,,,,,,,Description,"Angel Sanchez, Licaceo Farm, Saraguro, Loja, Ecuador. Washed, 1900 masl",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Model,P100 w/ SSP 98HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,166.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/574095a7-d623-4e56-b4f4-5a0eec8d77a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.77,0.0,4.02,0.0,,97.5,88.02,,,Visualizer
moment,0.433,0.73,0.0,3.86,0.0,,96.38,88.26,,,Visualizer
moment,0.624,0.7,0.0,3.34,0.0,,94.56,88.34,,,Visualizer
moment,0.842,0.69,0.0,2.75,0.0,,94.22,88.32,,,Visualizer
moment,1.034,0.64,0.0,2.38,0.0,,94.52,88.27,,,Visualizer
moment,1.221,0.57,0.0,1.88,0.0,,94.99,88.25,,,Visualizer
moment,1.475,0.59,0.0,1.46,0.0,,95.5,88.3,,,Visualizer
moment,1.673,0.58,0.0,1.14,0.0,,95.8,88.35,,,Visualizer
moment,1.875,0.46,0.0,1.1,0.0,,96.21,88.32,,,Visualizer
moment,2.079,0.42,0.0,1.21,0.0,,96.24,88.31,,,Visualizer
moment,2.275,0.28,0.0,1.25,0.0,,96.48,88.26,,,Visualizer
moment,2.496,0.2,0.0,1.29,0.0,,96.86,88.27,,,Visualizer
moment,2.729,0.3,0.0,1.4,0.0,,97.06,88.28,,,Visualizer
moment,2.939,0.24,0.0,1.38,0.0,,97.16,88.28,,,Visualizer
moment,3.129,0.29,0.0,1.45,0.0,,97.33,88.23,,,Visualizer
moment,3.377,0.26,0.0,1.43,0.0,,97.43,88.36,,,Visualizer
moment,3.523,0.26,0.0,1.5,0.0,,97.61,88.32,,,Visualizer
moment,3.722,0.28,0.0,1.47,0.0,,97.54,88.33,,,Visualizer
moment,3.998,0.26,0.0,1.51,0.0,,97.68,88.42,,,Visualizer
moment,4.175,0.28,0.0,1.48,0.0,,97.85,88.47,,,Visualizer
moment,4.374,0.3,0.0,1.55,0.0,,97.68,88.56,,,Visualizer
moment,4.576,0.31,0.0,1.46,0.0,,97.74,88.57,,,Visualizer
moment,4.774,0.3,0.0,1.5,0.0,,97.81,88.68,,,Visualizer
moment,5.024,0.29,0.0,1.57,0.0,,97.81,88.76,,,Visualizer
moment,5.242,0.34,0.0,1.46,0.0,,97.88,88.88,,,Visualizer
moment,5.421,0.32,0.0,1.54,0.0,,97.98,89.08,,,Visualizer
moment,5.621,0.28,0.0,1.52,0.0,,97.88,89.2,,,Visualizer
moment,5.825,0.25,0.0,1.51,0.0,,98.02,89.33,,,Visualizer
moment,6.039,0.23,0.0,1.57,0.0,,97.98,89.53,,,Visualizer
moment,6.22,0.19,0.0,1.48,0.0,,98.05,89.69,,,Visualizer
moment,6.476,0.32,0.0,1.54,0.0,,97.98,89.83,,,Visualizer
moment,6.672,0.31,0.0,1.51,0.0,,97.95,89.87,,,Visualizer
moment,6.874,0.3,0.0,1.47,0.0,,97.91,90.01,,,Visualizer
moment,7.083,0.29,0.0,1.54,0.0,,97.91,90.12,,,Visualizer
moment,7.27,0.24,0.3,1.51,0.3,,97.81,90.18,,,Visualizer
moment,7.484,0.29,0.4,1.51,0.39,,97.98,90.36,,,Visualizer
moment,7.75,0.3,0.6,1.54,0.59,,97.98,90.46,,,Visualizer
moment,7.922,0.28,1.4,1.53,1.38,,97.88,90.6,,,Visualizer
moment,8.129,0.19,2.6,1.48,2.57,,97.81,90.77,,,Visualizer
moment,8.321,0.2,3.0,1.53,2.66,,97.85,90.93,,,Visualizer
moment,8.521,0.27,3.3,1.54,2.96,,97.85,91.12,,,Visualizer
moment,8.826,0.19,4.0,1.48,2.86,,97.74,91.32,,,Visualizer
moment,8.981,0.21,4.7,1.5,2.57,,97.81,91.49,,,Visualizer
moment,9.174,0.21,5.2,1.54,2.47,,97.64,91.68,,,Visualizer
moment,9.373,0.17,5.8,1.52,2.76,,97.54,91.89,,,Visualizer
moment,9.581,0.21,5.7,1.48,2.37,,97.47,92.06,,,Visualizer
moment,9.771,0.27,6.0,1.49,1.97,,97.5,92.23,,,Visualizer
moment,10.032,0.25,6.1,1.54,1.68,,97.57,92.3,,,Visualizer
moment,10.224,0.24,7.1,1.5,1.88,,97.57,92.48,,,Visualizer
moment,10.433,0.26,7.5,1.48,1.88,,97.5,92.55,,,Visualizer
moment,10.621,0.32,8.1,1.46,2.37,,97.54,92.63,,,Visualizer
moment,10.826,0.24,8.1,1.46,2.07,,97.54,92.84,,,Visualizer
moment,11.12,0.2,8.7,1.51,1.78,,97.61,92.89,,,Visualizer
moment,11.272,0.3,9.2,1.51,2.07,,97.57,92.95,,,Visualizer
moment,11.473,0.42,9.5,1.54,1.97,,97.54,93.11,,,Visualizer
moment,11.671,0.35,9.9,1.53,1.78,,97.43,93.17,,,Visualizer
moment,11.871,0.32,10.5,1.47,2.07,,97.54,93.23,,,Visualizer
moment,12.088,0.31,10.8,1.5,2.07,,97.37,93.34,,,Visualizer
moment,12.27,0.35,11.2,1.48,1.97,,97.27,93.48,,,Visualizer
moment,12.522,0.33,11.4,1.5,2.07,,97.13,93.59,,,Visualizer
moment,12.721,0.2,12.1,1.53,2.17,,97.02,93.67,,,Visualizer
moment,12.977,0.26,12.5,1.5,1.97,,96.96,93.87,,,Visualizer
moment,13.125,0.3,13.0,1.54,1.88,,96.79,93.94,,,Visualizer
moment,13.33,0.32,13.3,1.53,2.07,,96.82,94.01,,,Visualizer
moment,13.525,0.28,13.6,1.52,2.17,,96.65,94.16,,,Visualizer
moment,13.78,0.24,14.1,1.52,1.97,,96.75,94.2,,,Visualizer
moment,13.972,0.33,14.8,1.54,2.17,,96.52,94.36,,,Visualizer
moment,14.178,0.29,15.0,1.49,2.37,,96.48,94.52,,,Visualizer
moment,14.371,0.34,15.4,1.47,1.78,,96.45,94.62,,,Visualizer
moment,14.577,0.32,16.0,1.47,2.27,,96.45,94.7,,,Visualizer
moment,14.826,0.26,16.3,1.48,2.07,,96.24,94.77,,,Visualizer
moment,15.023,0.26,16.8,1.47,1.97,,96.31,94.83,,,Visualizer
moment,15.221,0.3,16.8,1.51,1.78,,96.14,94.92,,,Visualizer
moment,15.422,0.37,17.5,1.48,2.17,,96.14,95.07,,,Visualizer
moment,15.626,0.37,17.7,1.53,2.07,,96.0,95.13,,,Visualizer
moment,15.821,0.27,18.2,1.52,2.07,,95.94,95.17,,,Visualizer
moment,16.021,0.23,19.0,1.5,2.17,,95.87,95.28,,,Visualizer
moment,16.271,0.21,19.1,1.55,2.27,,95.7,95.26,,,Visualizer
moment,16.472,0.26,19.7,1.53,2.07,,95.7,95.3,,,Visualizer
moment,16.673,0.26,20.0,1.49,1.97,,95.43,95.41,,,Visualizer
moment,16.873,0.24,20.4,1.51,2.07,,95.53,95.45,,,Visualizer
moment,17.071,0.27,21.0,1.48,1.97,,95.57,95.44,,,Visualizer
moment,17.273,0.28,21.1,1.47,1.97,,95.4,95.51,,,Visualizer
moment,17.522,0.31,21.7,1.54,1.97,,95.46,95.54,,,Visualizer
moment,17.771,0.25,22.1,1.47,2.07,,95.3,95.57,,,Visualizer
moment,17.921,0.21,22.5,1.51,2.07,,95.3,95.6,,,Visualizer
moment,18.131,0.27,22.9,1.52,1.88,,95.09,95.54,,,Visualizer
moment,18.325,0.24,23.3,1.49,1.97,,95.16,95.51,,,Visualizer
moment,18.525,0.23,23.7,1.46,1.97,,95.23,95.62,,,Visualizer
