information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T13:54:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd53133e-e80e-456b-96e9-459e1ed678c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,3.48,0.0,,88.14,81.93,,,Visualizer
moment,0.451,0.01,0.0,4.24,0.0,,88.2,82.08,,,Visualizer
moment,0.631,0.05,0.0,5.18,0.0,,87.75,82.28,,,Visualizer
moment,0.854,0.15,0.0,5.87,0.0,,84.79,82.24,,,Visualizer
moment,1.079,0.27,0.0,6.42,0.0,,83.44,82.29,,,Visualizer
moment,1.258,0.44,0.0,6.83,0.0,,83.5,82.3,,,Visualizer
moment,1.482,0.56,0.0,7.14,0.0,,84.27,82.26,,,Visualizer
moment,1.71,0.7,0.0,7.4,0.0,,85.11,82.29,,,Visualizer
moment,1.936,0.94,0.0,7.53,0.0,,86.12,82.41,,,Visualizer
moment,2.112,1.26,0.0,7.67,0.0,,87.22,82.74,,,Visualizer
moment,2.337,1.41,0.0,7.72,0.0,,88.2,82.94,,,Visualizer
moment,2.516,1.49,0.0,7.72,0.0,,89.22,83.25,,,Visualizer
moment,2.743,1.48,0.0,7.8,0.0,,89.88,83.77,,,Visualizer
moment,2.922,1.42,0.0,7.82,0.0,,89.16,84.44,,,Visualizer
moment,3.148,1.28,0.0,7.91,0.0,,87.81,85.01,,,Visualizer
moment,3.377,1.17,0.0,7.88,0.0,,86.25,85.73,,,Visualizer
