information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T11:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c6515e7-20f3-4cbe-85c3-4f88bc6d6ea0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.231,0.73,0.0,4.02,0.0,,88.98,87.5,,,Visualizer
moment,0.484,0.7,0.0,4.02,0.0,,86.6,87.66,,,Visualizer
moment,0.729,0.68,0.0,3.97,0.0,,86.4,87.67,,,Visualizer
moment,0.986,0.65,0.0,3.99,0.0,,86.83,87.68,,,Visualizer
moment,1.232,0.66,0.0,3.94,0.0,,87.38,87.67,,,Visualizer
moment,1.481,0.7,0.0,4.01,0.0,,87.77,87.67,,,Visualizer
moment,1.73,0.68,0.0,3.98,0.0,,88.2,87.65,,,Visualizer
moment,1.983,0.7,0.0,4.03,0.0,,88.43,87.68,,,Visualizer
moment,2.232,0.67,0.0,4.01,0.0,,88.69,87.64,,,Visualizer
moment,2.486,0.65,0.0,3.98,0.0,,88.79,87.6,,,Visualizer
moment,2.733,0.67,0.0,3.98,0.0,,88.95,87.63,,,Visualizer
moment,2.981,0.71,0.0,4.03,0.0,,89.08,87.7,,,Visualizer
moment,3.24,0.79,0.0,4.0,0.0,,89.14,87.7,,,Visualizer
moment,3.538,0.83,0.0,4.02,0.0,,89.18,87.89,,,Visualizer
moment,3.729,0.86,0.0,4.04,0.0,,89.25,87.99,,,Visualizer
moment,3.983,0.96,0.0,4.05,0.0,,89.18,88.02,,,Visualizer
moment,4.233,1.01,0.0,3.99,0.0,,89.02,88.18,,,Visualizer
moment,4.483,1.06,0.0,4.03,0.0,,88.95,88.28,,,Visualizer
moment,4.734,1.18,0.0,4.03,0.0,,88.92,88.4,,,Visualizer
moment,4.979,1.25,0.0,4.0,0.0,,88.75,88.5,,,Visualizer
moment,5.231,1.32,0.0,3.97,0.0,,88.75,88.48,,,Visualizer
moment,5.488,1.42,0.0,4.04,0.0,,88.59,88.53,,,Visualizer
moment,5.73,1.52,0.0,3.98,0.0,,88.72,88.54,,,Visualizer
moment,5.985,1.66,0.0,3.99,0.0,,88.62,88.49,,,Visualizer
moment,6.231,1.73,0.0,4.04,0.0,,88.49,88.53,,,Visualizer
moment,6.483,1.87,0.0,4.02,0.0,,88.29,88.65,,,Visualizer
moment,6.733,1.98,0.0,4.02,0.0,,88.29,88.65,,,Visualizer
moment,6.983,2.09,0.0,4.02,0.0,,88.39,88.54,,,Visualizer
moment,7.229,2.24,0.0,4.04,0.0,,88.36,88.53,,,Visualizer
moment,7.483,2.39,0.0,4.09,0.0,,88.23,88.54,,,Visualizer
moment,7.731,2.56,0.0,4.1,0.0,,88.33,88.52,,,Visualizer
moment,8.035,2.74,0.0,4.08,0.0,,88.33,88.47,,,Visualizer
moment,8.229,3.03,0.0,4.05,0.0,,88.33,88.5,,,Visualizer
moment,8.534,3.27,0.0,4.1,0.0,,88.16,88.51,,,Visualizer
moment,8.802,3.52,0.0,4.1,0.0,,88.03,88.48,,,Visualizer
moment,9.029,3.87,0.0,4.15,0.0,,87.93,88.46,,,Visualizer
moment,9.284,4.22,0.0,4.04,0.0,,87.84,88.42,,,Visualizer
moment,9.532,4.35,0.0,4.06,0.0,,87.67,88.42,,,Visualizer
moment,9.779,4.53,0.0,4.04,0.0,,87.71,88.39,,,Visualizer
moment,10.034,4.73,0.0,4.12,0.0,,87.61,88.4,,,Visualizer
moment,10.281,4.91,0.0,4.14,0.0,,87.74,88.33,,,Visualizer
moment,10.538,5.02,0.0,4.18,0.0,,87.64,88.35,,,Visualizer
moment,10.782,5.16,0.0,4.32,0.0,,87.74,88.3,,,Visualizer
moment,11.032,5.24,0.0,4.45,0.0,,87.9,88.21,,,Visualizer
moment,11.285,5.33,0.0,4.57,0.0,,87.8,88.15,,,Visualizer
moment,11.54,5.36,0.0,4.67,0.0,,87.9,88.18,,,Visualizer
moment,11.785,5.29,0.0,4.79,0.0,,87.87,88.2,,,Visualizer
moment,12.036,5.24,0.0,4.89,0.0,,87.84,88.19,,,Visualizer
moment,12.285,5.22,0.0,4.96,0.0,,87.67,88.18,,,Visualizer
moment,12.534,5.14,0.0,4.79,0.0,,87.48,88.18,,,Visualizer
moment,12.785,4.83,0.0,4.57,0.0,,87.57,88.15,,,Visualizer
moment,13.032,4.61,0.0,4.45,0.0,,87.54,88.14,,,Visualizer
moment,13.284,4.62,0.0,4.43,0.0,,87.57,88.06,,,Visualizer
moment,13.531,4.66,0.0,4.44,0.0,,87.77,88.03,,,Visualizer
moment,13.785,4.74,0.0,4.45,0.0,,87.8,88.07,,,Visualizer
moment,14.039,4.79,0.0,4.52,0.0,,88.0,88.07,,,Visualizer
moment,14.28,4.83,0.0,4.52,0.0,,88.16,88.07,,,Visualizer
moment,14.538,4.87,0.0,4.55,0.0,,88.36,87.97,,,Visualizer
moment,14.802,4.92,0.0,4.57,0.0,,88.46,87.9,,,Visualizer
moment,15.03,4.91,0.0,4.59,0.0,,88.49,88.03,,,Visualizer
moment,15.284,4.92,0.0,4.61,0.0,,88.43,88.05,,,Visualizer
moment,15.534,4.86,0.0,4.65,0.0,,88.29,88.01,,,Visualizer
moment,15.785,4.82,0.0,4.66,0.0,,88.39,88.02,,,Visualizer
moment,16.032,4.82,0.0,4.64,0.0,,88.29,88.07,,,Visualizer
moment,16.332,4.77,0.0,4.65,0.0,,88.2,88.09,,,Visualizer
moment,16.53,4.73,0.0,4.69,0.0,,88.33,88.02,,,Visualizer
