information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-13T14:26:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Panama Finca Carmen Caturra W,text
meta,,,,,,,,,Description,"nectarine, honey, grapefruit, white grape, chamomile",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97a7a147-dddd-45ee-b703-42c3d2360eeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.53,0.0,3.96,0.01,,90.56,88.88,,,Visualizer
moment,0.449,0.49,0.0,4.83,0.01,,90.3,89.08,,,Visualizer
moment,0.629,0.52,0.0,5.75,0.01,,88.61,89.29,,,Visualizer
moment,0.899,0.55,0.0,6.33,0.0,,87.79,89.29,,,Visualizer
moment,1.079,0.61,0.0,6.82,0.0,,87.95,89.23,,,Visualizer
moment,1.259,0.64,0.0,7.15,0.0,,88.11,89.32,,,Visualizer
moment,1.484,0.82,0.0,7.41,0.0,,88.34,89.34,,,Visualizer
moment,1.664,0.93,0.0,7.62,0.0,,88.64,89.24,,,Visualizer
moment,1.889,0.93,0.0,7.73,0.0,,89.23,89.02,,,Visualizer
moment,2.114,0.93,0.0,7.82,0.0,,89.73,88.82,,,Visualizer
moment,2.294,0.94,0.0,7.94,0.0,,90.2,88.72,,,Visualizer
moment,2.519,0.94,0.0,7.98,0.0,,90.53,88.85,,,Visualizer
moment,2.789,0.89,0.0,8.02,0.0,,90.86,88.86,,,Visualizer
moment,2.924,0.85,0.0,8.06,0.0,,91.1,89.0,,,Visualizer
moment,3.239,0.85,0.0,8.08,0.0,,91.16,89.14,,,Visualizer
moment,3.329,0.89,0.0,7.95,0.0,,91.13,89.2,,,Visualizer
moment,3.598,0.88,0.0,7.62,0.0,,91.23,89.42,,,Visualizer
moment,3.778,0.83,0.0,7.18,0.0,,91.16,89.69,,,Visualizer
moment,3.959,0.78,0.0,6.66,0.0,,90.83,89.75,,,Visualizer
moment,4.184,0.75,0.0,6.17,0.0,,90.46,89.84,,,Visualizer
moment,4.409,0.77,0.0,5.73,0.0,,90.2,89.98,,,Visualizer
moment,4.589,0.77,0.0,5.27,0.0,,89.9,90.07,,,Visualizer
moment,4.814,0.78,0.0,4.98,0.0,,89.46,90.07,,,Visualizer
moment,4.994,0.83,0.0,4.74,0.0,,89.07,90.16,,,Visualizer
moment,5.218,0.87,0.0,4.56,0.0,,88.61,90.24,,,Visualizer
moment,5.444,0.97,0.0,4.37,0.0,,88.21,90.16,,,Visualizer
moment,5.623,1.03,0.0,4.32,0.0,,87.88,90.13,,,Visualizer
moment,5.849,1.02,0.0,4.21,0.0,,87.59,90.13,,,Visualizer
moment,6.074,1.08,0.0,4.11,0.0,,87.23,90.05,,,Visualizer
moment,6.254,1.3,0.0,4.05,0.0,,87.1,90.03,,,Visualizer
moment,6.524,1.41,0.0,4.06,0.0,,86.9,89.97,,,Visualizer
moment,6.659,1.45,0.0,4.04,0.0,,86.74,89.89,,,Visualizer
moment,6.884,1.55,0.0,4.03,0.0,,86.7,89.82,,,Visualizer
moment,7.154,1.68,0.0,4.01,0.0,,86.41,89.75,,,Visualizer
moment,7.289,1.74,0.0,3.98,0.0,,86.25,89.69,,,Visualizer
moment,7.514,1.9,0.0,3.94,0.0,,86.25,89.56,,,Visualizer
