information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-13T12:25:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a19c8e67-57c8-453c-9a96-acc22d46a781,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.011,0.48,0.0,3.92,0.0,,94.27,86.11,,,Visualizer
moment,0.223,0.47,0.0,3.97,0.0,,93.25,86.33,,,Visualizer
moment,0.406,0.45,0.0,4.29,0.0,,91.26,86.48,,,Visualizer
moment,0.627,0.52,0.0,4.56,0.0,,91.09,86.45,,,Visualizer
moment,0.853,0.65,0.0,4.69,0.0,,91.33,86.58,,,Visualizer
moment,1.032,0.66,0.0,4.95,0.0,,91.8,86.78,,,Visualizer
moment,1.257,0.69,0.0,5.28,0.0,,92.54,87.15,,,Visualizer
moment,1.483,0.77,0.0,5.56,0.0,,93.01,87.73,,,Visualizer
moment,1.663,0.78,0.0,5.83,0.0,,93.55,88.58,,,Visualizer
moment,1.889,0.84,0.0,6.21,0.0,,94.06,89.27,,,Visualizer
moment,2.117,0.85,0.0,6.56,0.0,,94.44,89.96,,,Visualizer
moment,2.292,0.88,0.0,6.83,0.0,,94.71,90.41,,,Visualizer
moment,2.518,0.91,0.0,7.08,0.0,,94.88,90.92,,,Visualizer
moment,2.696,0.93,0.0,7.28,0.0,,95.09,91.38,,,Visualizer
moment,2.923,0.95,0.0,7.51,0.0,,95.16,91.65,,,Visualizer
moment,3.147,1.01,0.0,7.72,0.0,,95.09,91.93,,,Visualizer
moment,3.372,1.05,0.0,7.79,0.0,,95.05,92.25,,,Visualizer
moment,3.552,1.11,0.0,7.76,0.0,,94.99,92.5,,,Visualizer
moment,3.776,1.18,0.0,7.61,0.0,,94.85,92.7,,,Visualizer
moment,3.957,1.23,0.0,7.35,0.0,,94.75,92.97,,,Visualizer
moment,4.183,1.3,0.0,7.01,0.0,,94.64,93.15,,,Visualizer
moment,4.362,1.3,0.0,6.65,0.0,,94.58,93.21,,,Visualizer
moment,4.632,1.38,0.0,6.06,0.0,,94.54,93.26,,,Visualizer
moment,4.812,1.4,0.0,5.56,0.0,,94.47,93.33,,,Visualizer
moment,4.992,1.44,0.0,4.93,0.0,,94.64,93.31,,,Visualizer
moment,5.217,1.39,0.0,4.44,0.0,,94.47,93.39,,,Visualizer
moment,5.443,1.4,0.0,3.87,0.0,,94.44,93.4,,,Visualizer
moment,5.622,1.35,0.0,3.34,0.0,,94.44,93.49,,,Visualizer
moment,5.892,1.34,0.0,2.98,0.0,,94.37,93.5,,,Visualizer
moment,6.074,1.39,0.0,2.52,0.0,,94.23,93.52,,,Visualizer
moment,6.252,1.31,0.0,2.13,0.0,,94.23,93.6,,,Visualizer
moment,6.477,1.22,0.0,1.87,0.0,,94.13,93.55,,,Visualizer
moment,6.658,1.26,0.0,1.71,0.0,,94.1,93.56,,,Visualizer
moment,6.883,1.23,0.0,1.47,0.0,,94.06,93.51,,,Visualizer
moment,7.197,1.2,0.0,1.28,0.0,,94.0,93.49,,,Visualizer
moment,7.293,1.18,0.0,1.13,0.0,,94.03,93.5,,,Visualizer
moment,7.512,1.17,0.0,1.11,0.0,,93.86,93.54,,,Visualizer
moment,7.737,1.2,0.0,1.03,0.0,,93.69,93.48,,,Visualizer
