information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-19T15:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,110.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/197eb8c2-7e3f-4dc0-ac20-ae8d8f752312,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.045,0.9,0.0,4.02,0.0,,96.9,94.05,,,Visualizer
moment,0.227,0.97,0.0,4.0,0.0,,96.31,94.25,,,Visualizer
moment,0.452,1.12,0.0,3.98,0.0,,93.06,94.37,,,Visualizer
moment,0.677,1.16,0.0,3.95,0.0,,92.15,94.39,,,Visualizer
moment,0.854,1.21,0.0,3.91,0.0,,92.29,94.33,,,Visualizer
moment,1.083,1.32,0.0,3.85,0.0,,92.93,94.38,,,Visualizer
moment,1.306,1.27,0.0,3.82,0.0,,93.57,94.39,,,Visualizer
moment,1.486,1.28,0.0,3.77,0.0,,94.18,94.4,,,Visualizer
moment,1.711,1.36,0.0,3.73,0.0,,95.04,94.4,,,Visualizer
moment,1.891,1.38,0.0,3.66,0.0,,95.58,94.42,,,Visualizer
moment,2.12,1.46,0.0,3.62,0.0,,96.2,94.36,,,Visualizer
moment,2.342,1.55,0.0,3.58,0.0,,96.76,94.5,,,Visualizer
moment,2.519,1.49,0.0,3.48,0.0,,97.18,94.56,,,Visualizer
moment,2.746,1.46,0.0,3.38,0.0,,97.7,94.59,,,Visualizer
moment,2.971,1.5,0.0,3.38,0.0,,97.88,94.79,,,Visualizer
moment,3.149,1.52,0.0,3.33,0.0,,98.19,94.85,,,Visualizer
moment,3.377,1.4,0.0,3.26,0.0,,98.47,94.95,,,Visualizer
moment,3.554,1.37,0.0,3.2,0.0,,98.65,95.05,,,Visualizer
moment,3.782,1.35,0.0,3.12,0.0,,98.9,95.19,,,Visualizer
moment,4.006,1.24,0.0,3.07,0.0,,98.79,95.3,,,Visualizer
moment,4.19,1.04,0.2,2.94,0.17,,98.51,95.5,,,Visualizer
moment,4.41,0.95,0.1,2.89,0.09,,98.37,95.59,,,Visualizer
moment,4.636,1.02,0.2,2.74,0.17,,98.09,95.69,,,Visualizer
moment,4.815,0.95,0.2,2.68,0.17,,97.8,95.85,,,Visualizer
moment,5.043,0.92,0.2,2.54,0.17,,97.49,95.93,,,Visualizer
moment,5.266,0.94,0.4,2.47,0.17,,97.28,96.07,,,Visualizer
moment,5.445,0.87,0.4,2.41,0.17,,97.04,96.16,,,Visualizer
moment,5.669,0.83,0.6,2.28,0.35,,96.97,96.27,,,Visualizer
moment,5.848,0.85,0.6,2.25,0.35,,96.79,96.31,,,Visualizer
moment,6.075,0.84,0.7,2.17,0.43,,96.66,96.41,,,Visualizer
moment,6.302,0.98,1.0,2.09,0.52,,96.62,96.49,,,Visualizer
moment,6.483,0.97,1.1,2.0,0.61,,96.52,96.52,,,Visualizer
moment,6.707,0.86,1.5,1.95,0.87,,96.62,96.54,,,Visualizer
moment,6.929,1.0,1.6,1.83,0.87,,96.38,96.55,,,Visualizer
moment,7.114,0.92,1.8,1.74,1.04,,96.45,96.59,,,Visualizer
moment,7.338,0.8,1.9,1.72,0.69,,96.52,96.57,,,Visualizer
moment,7.514,0.88,2.3,1.67,1.13,,96.41,96.59,,,Visualizer
moment,7.743,0.88,2.6,1.53,1.04,,96.52,96.72,,,Visualizer
moment,8.009,0.9,2.9,1.49,1.13,,96.59,96.73,,,Visualizer
moment,8.144,0.85,3.0,1.39,1.22,,96.52,96.73,,,Visualizer
moment,8.371,0.87,3.0,1.29,0.95,,96.62,96.71,,,Visualizer
moment,8.595,0.87,3.4,1.29,1.04,,96.52,96.63,,,Visualizer
moment,8.776,0.81,3.6,1.16,1.13,,96.69,96.71,,,Visualizer
moment,9.007,0.73,3.9,0.95,1.04,,96.62,96.72,,,Visualizer
moment,9.179,0.91,4.3,0.89,1.13,,96.66,96.76,,,Visualizer
moment,9.404,0.99,4.7,0.73,1.48,,96.66,96.72,,,Visualizer
moment,9.63,0.84,4.9,0.57,1.3,,96.62,96.74,,,Visualizer
moment,9.808,0.73,5.1,0.44,1.39,,96.62,96.72,,,Visualizer
moment,10.036,0.7,5.4,0.47,1.3,,96.62,96.66,,,Visualizer
moment,10.264,0.71,5.7,0.38,1.22,,96.69,96.71,,,Visualizer
moment,10.444,0.73,5.8,0.3,1.13,,96.69,96.67,,,Visualizer
moment,10.667,0.7,6.2,0.23,1.3,,96.72,96.66,,,Visualizer
