information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-08T18:28:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab519e37-3c22-4b9a-9410-489d8662849e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.22,0.0,3.69,0.0,,92.68,91.31,,,Visualizer
moment,0.316,0.36,0.0,3.8,0.0,,91.84,91.4,,,Visualizer
moment,0.496,0.35,0.0,3.9,0.0,,89.45,91.54,,,Visualizer
moment,0.765,0.48,0.0,4.08,0.0,,89.15,91.51,,,Visualizer
moment,0.99,0.42,0.0,4.19,0.0,,89.55,91.51,,,Visualizer
moment,1.26,0.41,0.0,4.21,0.0,,89.88,91.5,,,Visualizer
moment,1.485,0.43,0.0,4.3,0.0,,90.41,91.37,,,Visualizer
moment,1.755,0.33,0.0,4.38,0.0,,90.94,91.21,,,Visualizer
moment,1.98,0.36,0.0,4.39,0.0,,91.41,91.08,,,Visualizer
moment,2.25,0.38,0.0,4.4,0.0,,91.98,91.06,,,Visualizer
moment,2.476,0.38,0.0,4.39,0.0,,92.45,91.11,,,Visualizer
moment,2.745,0.41,0.0,4.47,0.0,,92.65,91.29,,,Visualizer
moment,3.015,0.41,0.0,4.48,0.0,,92.98,91.53,,,Visualizer
moment,3.24,0.43,0.0,4.48,0.0,,93.22,91.72,,,Visualizer
moment,3.51,0.43,0.0,4.5,0.0,,93.29,91.86,,,Visualizer
moment,3.735,0.39,0.0,4.57,0.0,,93.36,92.13,,,Visualizer
moment,4.005,0.36,0.0,4.53,0.0,,93.39,92.29,,,Visualizer
moment,4.23,0.31,0.0,4.48,0.0,,93.43,92.47,,,Visualizer
moment,4.5,0.34,0.0,4.52,0.0,,93.22,92.58,,,Visualizer
moment,4.725,0.45,0.0,4.52,0.0,,93.02,92.65,,,Visualizer
moment,4.995,0.5,0.0,4.51,0.0,,92.95,92.72,,,Visualizer
moment,5.265,0.59,0.0,4.51,0.0,,92.85,92.73,,,Visualizer
moment,5.49,0.7,0.0,4.54,0.0,,92.71,92.81,,,Visualizer
moment,5.76,0.78,0.0,4.55,0.0,,92.58,92.82,,,Visualizer
moment,5.985,0.88,0.0,4.52,0.0,,92.45,92.83,,,Visualizer
moment,6.255,1.06,0.0,4.57,0.0,,92.41,92.85,,,Visualizer
moment,6.48,1.26,0.0,4.57,0.0,,92.61,92.76,,,Visualizer
moment,6.75,1.38,0.0,4.58,0.0,,92.51,92.81,,,Visualizer
moment,7.02,1.6,0.0,4.54,0.0,,92.48,92.74,,,Visualizer
moment,7.245,1.84,0.0,4.54,0.0,,92.34,92.63,,,Visualizer
moment,7.515,2.14,0.0,4.54,0.0,,92.11,92.7,,,Visualizer
moment,7.74,2.48,0.0,4.56,0.0,,92.08,92.67,,,Visualizer
moment,8.01,2.9,0.0,4.59,0.0,,91.91,92.58,,,Visualizer
moment,8.325,3.54,0.0,4.64,0.0,,91.98,92.55,,,Visualizer
moment,8.505,4.64,0.0,4.58,0.0,,91.71,92.49,,,Visualizer
moment,8.73,5.88,0.0,4.26,0.0,,91.57,92.49,,,Visualizer
moment,9.0,6.67,0.0,3.69,0.0,,91.47,92.45,,,Visualizer
moment,9.225,6.82,0.0,3.1,0.0,,91.51,92.41,,,Visualizer
moment,9.54,6.81,0.0,2.49,0.0,,91.41,92.36,,,Visualizer
moment,9.765,6.41,0.0,2.0,0.0,,91.21,92.34,,,Visualizer
moment,9.99,6.04,0.0,1.6,0.0,,91.17,92.32,,,Visualizer
moment,10.26,5.86,0.0,1.25,0.0,,91.24,92.27,,,Visualizer
moment,10.485,5.48,0.0,1.05,0.0,,91.07,92.21,,,Visualizer
moment,10.755,5.45,0.0,0.83,0.0,,91.07,92.22,,,Visualizer
moment,10.98,5.25,0.0,0.65,0.0,,91.24,92.21,,,Visualizer
moment,11.25,4.95,0.0,0.5,0.0,,91.31,92.11,,,Visualizer
moment,11.475,4.76,0.0,0.39,0.0,,91.17,92.1,,,Visualizer
moment,11.745,4.59,0.0,0.3,0.0,,91.21,92.11,,,Visualizer
moment,12.015,4.43,0.0,0.24,0.0,,91.21,92.05,,,Visualizer
moment,12.24,4.28,0.0,0.18,0.0,,91.11,92.0,,,Visualizer
moment,12.51,4.14,0.0,0.14,0.0,,91.11,92.03,,,Visualizer
moment,12.735,4.01,0.0,0.11,0.0,,91.17,92.0,,,Visualizer
moment,13.005,3.88,0.1,0.09,0.1,,91.17,91.96,,,Visualizer
moment,13.23,3.77,0.1,0.07,0.1,,91.14,91.89,,,Visualizer
moment,13.5,3.66,0.1,0.05,0.1,,91.14,91.86,,,Visualizer
moment,13.725,3.57,0.1,0.04,0.1,,91.24,91.92,,,Visualizer
moment,13.995,3.48,0.3,0.03,0.2,,91.14,91.85,,,Visualizer
moment,14.265,3.39,0.3,0.02,0.2,,91.24,91.79,,,Visualizer
moment,14.49,3.31,0.3,0.02,0.2,,91.21,91.8,,,Visualizer
moment,14.76,3.24,0.3,0.01,0.2,,91.14,91.78,,,Visualizer
moment,14.985,3.17,0.3,0.01,0.0,,91.21,91.74,,,Visualizer
moment,15.255,3.1,0.3,0.01,0.0,,91.17,91.7,,,Visualizer
moment,15.48,3.04,0.3,0.01,0.0,,91.17,91.69,,,Visualizer
moment,15.75,2.98,0.3,0.01,0.0,,91.27,91.67,,,Visualizer
moment,15.975,2.93,0.3,0.0,0.0,,91.34,91.66,,,Visualizer
moment,16.245,2.87,0.3,0.0,0.0,,91.21,91.61,,,Visualizer
moment,16.515,2.82,0.4,0.0,0.1,,91.24,91.61,,,Visualizer
moment,16.74,2.78,0.4,0.0,0.1,,91.24,91.62,,,Visualizer
moment,17.01,2.74,0.4,0.0,0.1,,91.31,91.53,,,Visualizer
moment,17.234,2.69,0.4,0.0,0.1,,91.17,91.56,,,Visualizer
moment,17.505,2.65,0.5,0.0,0.1,,91.21,91.51,,,Visualizer
moment,17.729,2.61,0.5,0.0,0.1,,91.31,91.53,,,Visualizer
moment,17.999,2.58,0.5,0.0,0.1,,91.24,91.52,,,Visualizer
moment,18.225,2.55,0.5,0.0,0.1,,91.27,91.43,,,Visualizer
moment,18.495,2.51,0.5,0.0,0.0,,91.17,91.5,,,Visualizer
moment,18.72,2.48,0.6,0.0,0.1,,91.21,91.51,,,Visualizer
moment,18.989,2.45,0.6,0.0,0.1,,91.24,91.42,,,Visualizer
moment,19.26,2.42,0.6,0.0,0.1,,91.24,91.38,,,Visualizer
moment,19.485,2.39,0.6,0.0,0.1,,91.24,91.43,,,Visualizer
moment,19.755,2.37,0.7,0.0,0.1,,91.24,91.33,,,Visualizer
moment,19.98,2.34,0.7,0.0,0.1,,91.21,91.29,,,Visualizer
moment,20.25,2.32,0.7,0.0,0.1,,91.17,91.31,,,Visualizer
moment,20.475,2.29,0.7,0.0,0.1,,91.17,91.32,,,Visualizer
moment,20.745,2.27,0.7,0.0,0.0,,91.17,91.26,,,Visualizer
moment,20.97,2.25,0.7,0.0,0.0,,91.21,91.25,,,Visualizer
moment,21.24,2.23,0.7,0.0,0.0,,91.21,91.23,,,Visualizer
moment,21.51,2.21,0.8,0.0,0.1,,91.17,91.22,,,Visualizer
moment,21.735,2.19,0.8,0.0,0.1,,91.27,91.23,,,Visualizer
moment,22.004,2.17,0.8,0.0,0.1,,91.31,91.24,,,Visualizer
moment,22.23,2.15,0.8,0.0,0.1,,91.11,91.19,,,Visualizer
moment,22.5,2.13,0.9,0.0,0.1,,91.11,91.14,,,Visualizer
moment,22.725,2.12,0.9,0.0,0.1,,91.07,91.16,,,Visualizer
moment,22.995,2.1,0.9,0.0,0.1,,91.21,91.18,,,Visualizer
moment,23.219,2.08,0.9,0.0,0.1,,91.21,91.18,,,Visualizer
moment,23.49,2.07,0.9,0.0,0.0,,91.14,91.18,,,Visualizer
moment,23.76,2.06,0.9,0.0,0.0,,91.27,91.16,,,Visualizer
moment,23.984,2.04,0.9,0.0,0.0,,91.07,91.07,,,Visualizer
moment,24.254,2.03,1.0,0.0,0.1,,91.14,91.02,,,Visualizer
moment,24.479,2.01,1.0,0.0,0.1,,91.14,91.04,,,Visualizer
moment,24.749,2.0,1.0,0.0,0.1,,91.14,91.02,,,Visualizer
moment,24.974,1.99,1.0,0.0,0.1,,91.24,90.99,,,Visualizer
moment,25.245,1.97,1.1,0.0,0.1,,91.01,90.94,,,Visualizer
moment,25.469,1.96,1.1,0.0,0.1,,91.01,90.97,,,Visualizer
moment,25.739,1.95,1.1,0.0,0.1,,91.04,90.96,,,Visualizer
moment,26.009,1.94,1.1,0.0,0.1,,91.01,90.88,,,Visualizer
moment,26.234,1.93,1.1,0.0,0.0,,91.11,90.88,,,Visualizer
moment,26.504,1.91,1.1,0.0,0.0,,90.97,90.88,,,Visualizer
moment,26.73,1.9,1.1,0.0,0.0,,90.94,90.78,,,Visualizer
moment,27.0,1.89,1.3,0.0,0.2,,91.01,90.82,,,Visualizer
moment,27.225,1.88,1.2,0.0,0.1,,91.04,90.78,,,Visualizer
moment,27.494,1.87,1.2,0.0,0.1,,91.04,90.78,,,Visualizer
moment,27.764,1.86,1.2,0.0,0.1,,90.91,90.73,,,Visualizer
moment,27.989,1.85,1.2,0.0,0.0,,90.94,90.76,,,Visualizer
moment,28.259,1.84,1.3,0.0,0.1,,90.84,90.71,,,Visualizer
moment,28.484,1.83,1.4,0.0,0.2,,90.84,90.69,,,Visualizer
moment,28.755,1.82,1.4,0.0,0.2,,90.91,90.72,,,Visualizer
moment,28.98,1.83,1.4,0.11,0.2,,90.74,90.64,,,Visualizer
moment,29.25,1.96,1.4,0.11,0.1,,90.74,90.6,,,Visualizer
moment,29.475,1.97,1.4,0.21,0.0,,90.61,90.65,,,Visualizer
moment,29.745,2.14,1.4,0.32,0.0,,90.48,90.64,,,Visualizer
moment,29.969,2.34,1.4,0.44,0.0,,90.21,90.6,,,Visualizer
