information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T07:25:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4b2fa65-ffbd-4b06-b507-bab784f9d320,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.034,0.78,0.0,3.74,0.0,,85.9,65.62,,,Visualizer
moment,0.259,0.82,0.0,4.03,0.0,,83.1,65.83,,,Visualizer
moment,0.522,0.95,0.0,4.58,0.0,,83.39,65.94,,,Visualizer
moment,0.784,1.27,-0.01,5.02,-0.0,,85.52,66.05,,,Visualizer
moment,1.009,1.39,-0.01,5.38,-0.0,,87.3,66.95,,,Visualizer
moment,1.272,1.41,-0.02,5.65,-0.01,,88.73,68.6,,,Visualizer
moment,1.609,1.44,-0.02,5.86,-0.01,,89.82,70.64,,,Visualizer
moment,1.759,1.47,-0.02,6.04,-0.01,,90.81,73.0,,,Visualizer
moment,2.022,1.54,-0.02,6.14,-0.01,,91.41,75.26,,,Visualizer
moment,2.284,1.59,-0.02,6.23,-0.01,,91.91,77.24,,,Visualizer
moment,2.509,1.61,-0.02,6.28,-0.01,,92.31,78.93,,,Visualizer
moment,2.772,1.65,-0.02,6.3,-0.01,,92.45,80.42,,,Visualizer
moment,3.035,1.75,-0.02,6.35,-0.01,,92.28,81.68,,,Visualizer
moment,3.259,1.86,-0.02,6.34,-0.01,,92.14,82.83,,,Visualizer
moment,3.521,2.08,-0.02,6.29,-0.01,,91.94,83.81,,,Visualizer
moment,3.784,2.27,-0.02,6.23,-0.01,,91.74,84.54,,,Visualizer
moment,4.009,2.49,-0.02,6.18,-0.01,,91.44,85.3,,,Visualizer
moment,4.271,2.75,-0.01,5.91,-0.0,,91.11,85.9,,,Visualizer
moment,4.534,2.8,1.54,5.19,0.42,,90.84,86.33,,,Visualizer
moment,4.759,2.47,2.26,4.21,0.62,,90.64,86.75,,,Visualizer
moment,5.021,2.16,2.96,3.76,0.81,,90.41,87.01,,,Visualizer
moment,5.284,2.45,3.7,3.86,1.01,,90.09,87.23,,,Visualizer
moment,5.509,3.01,4.07,4.15,1.11,,89.62,87.48,,,Visualizer
moment,5.771,3.59,4.62,4.3,1.26,,89.36,87.65,,,Visualizer
moment,6.034,4.11,5.2,4.38,1.42,,89.2,87.76,,,Visualizer
moment,6.259,4.59,6.32,4.29,1.72,,89.23,87.83,,,Visualizer
moment,6.521,5.02,6.66,4.01,1.81,,89.0,87.89,,,Visualizer
moment,6.784,5.18,7.62,3.8,2.07,,88.9,88.0,,,Visualizer
moment,7.009,5.36,8.58,3.6,2.34,,88.77,88.02,,,Visualizer
moment,7.272,5.52,8.99,3.42,2.45,,88.61,88.0,,,Visualizer
moment,7.534,5.62,9.97,3.28,2.71,,88.57,88.01,,,Visualizer
moment,7.759,5.7,10.9,3.16,2.97,,88.41,88.05,,,Visualizer
moment,8.021,5.77,11.68,3.09,3.17,,88.44,88.0,,,Visualizer
moment,8.284,5.76,12.61,3.02,3.01,,88.31,88.02,,,Visualizer
moment,8.509,5.88,13.39,2.95,3.02,,88.31,88.03,,,Visualizer
moment,8.771,5.87,14.29,2.94,3.08,,88.41,87.96,,,Visualizer
moment,9.034,5.9,15.18,2.91,3.11,,88.21,87.92,,,Visualizer
moment,9.259,5.92,15.85,2.93,3.2,,88.41,87.96,,,Visualizer
moment,9.521,5.93,16.93,2.9,3.28,,88.38,87.93,,,Visualizer
moment,9.784,5.91,18.0,2.88,3.4,,88.28,87.93,,,Visualizer
moment,10.009,5.95,18.6,2.91,3.33,,88.44,87.89,,,Visualizer
moment,10.271,5.95,19.75,2.92,3.44,,88.44,87.88,,,Visualizer
moment,10.534,5.95,20.79,2.91,3.5,,88.41,87.82,,,Visualizer
moment,10.759,5.94,21.45,2.93,3.49,,88.54,87.89,,,Visualizer
moment,11.021,5.99,22.43,2.97,3.52,,88.51,87.82,,,Visualizer
moment,11.284,6.01,23.62,2.97,3.58,,88.64,87.88,,,Visualizer
moment,11.509,5.97,24.35,2.94,3.65,,88.57,87.89,,,Visualizer
moment,11.771,5.96,25.47,2.96,3.7,,88.57,87.84,,,Visualizer
moment,12.034,6.01,26.52,2.94,3.7,,88.61,87.83,,,Visualizer
moment,12.259,6.02,27.22,2.91,3.73,,88.64,87.83,,,Visualizer
moment,12.522,6.01,28.29,2.9,3.74,,88.67,87.8,,,Visualizer
moment,12.784,5.97,29.1,2.94,3.78,,88.67,87.87,,,Visualizer
moment,13.009,6.0,30.17,2.98,3.78,,88.57,87.86,,,Visualizer
moment,13.271,6.01,31.23,2.99,3.77,,88.57,87.82,,,Visualizer
moment,13.534,6.04,32.01,2.98,3.8,,88.61,87.85,,,Visualizer
