information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-12T15:29:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61db8cbc-a0d7-4bff-84f1-aabb4d60b32d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.054,0.22,0.0,2.12,0.0,,97.13,95.39,,,Visualizer
moment,0.221,0.16,0.0,2.79,0.0,,95.7,95.4,,,Visualizer
moment,0.448,0.13,0.0,3.03,0.0,,95.01,95.65,,,Visualizer
moment,0.623,0.18,0.0,3.36,0.0,,95.39,95.8,,,Visualizer
moment,0.849,0.18,0.0,3.55,0.0,,95.8,95.81,,,Visualizer
moment,1.076,0.19,0.0,3.69,0.0,,96.08,95.78,,,Visualizer
moment,1.255,0.27,0.0,3.82,0.0,,96.43,95.78,,,Visualizer
moment,1.483,0.21,0.0,3.86,0.0,,96.71,95.81,,,Visualizer
moment,1.706,0.23,0.0,3.89,0.0,,97.06,95.8,,,Visualizer
moment,1.886,0.24,0.0,3.95,0.0,,97.02,95.85,,,Visualizer
moment,2.111,0.25,0.0,3.97,0.0,,97.27,95.87,,,Visualizer
moment,2.336,0.25,0.0,3.99,0.0,,97.41,95.92,,,Visualizer
moment,2.521,0.26,0.0,4.02,0.0,,97.59,96.07,,,Visualizer
moment,2.744,0.26,0.0,4.03,0.0,,97.62,96.18,,,Visualizer
moment,2.92,0.26,0.0,4.04,0.0,,97.8,96.27,,,Visualizer
moment,3.146,0.23,0.0,4.02,0.0,,97.73,96.33,,,Visualizer
moment,3.372,0.22,0.0,4.07,0.0,,98.01,96.44,,,Visualizer
moment,3.596,0.23,0.0,4.02,0.0,,98.01,96.54,,,Visualizer
moment,3.774,0.21,0.0,4.06,0.0,,98.18,96.7,,,Visualizer
moment,4.003,0.24,0.0,4.03,0.0,,98.15,96.7,,,Visualizer
moment,4.181,0.23,0.0,4.05,0.0,,98.22,96.74,,,Visualizer
moment,4.406,0.22,0.0,4.02,0.0,,98.5,96.8,,,Visualizer
moment,4.583,0.26,0.0,4.04,0.0,,98.43,96.9,,,Visualizer
moment,4.901,0.2,0.0,4.01,0.0,,98.47,96.93,,,Visualizer
moment,5.034,0.22,0.0,4.06,0.0,,98.43,96.99,,,Visualizer
moment,5.26,0.24,0.0,4.04,0.0,,98.5,96.99,,,Visualizer
moment,5.439,0.26,0.0,4.01,0.0,,98.43,97.02,,,Visualizer
moment,5.664,0.28,0.0,4.03,0.0,,98.4,97.11,,,Visualizer
moment,5.844,0.27,0.0,4.02,0.0,,98.33,97.13,,,Visualizer
moment,6.068,0.29,0.0,4.03,0.0,,98.33,97.18,,,Visualizer
moment,6.248,0.28,0.0,4.04,0.0,,98.33,97.21,,,Visualizer
moment,6.473,0.33,0.0,3.97,0.0,,98.4,97.25,,,Visualizer
moment,6.699,0.37,0.0,4.02,0.0,,98.11,97.29,,,Visualizer
moment,6.88,0.37,0.0,4.03,0.0,,98.11,97.28,,,Visualizer
moment,7.104,0.42,0.0,3.98,0.0,,98.18,97.26,,,Visualizer
moment,7.328,0.45,0.0,4.01,0.0,,98.08,97.31,,,Visualizer
moment,7.509,0.48,0.0,4.03,0.0,,97.97,97.29,,,Visualizer
moment,7.733,0.53,0.0,4.02,0.0,,97.8,97.27,,,Visualizer
moment,7.913,0.58,0.0,4.02,0.0,,97.69,97.37,,,Visualizer
moment,8.14,0.62,0.0,4.01,0.0,,97.73,97.38,,,Visualizer
moment,8.364,0.66,0.0,3.99,0.0,,97.55,97.41,,,Visualizer
moment,8.544,0.72,0.0,4.03,0.0,,97.55,97.36,,,Visualizer
moment,8.769,0.76,0.0,4.01,0.0,,97.34,97.33,,,Visualizer
moment,8.995,0.79,0.0,3.98,0.0,,97.13,97.31,,,Visualizer
moment,9.173,0.84,0.0,3.92,0.0,,96.85,97.36,,,Visualizer
moment,9.4,0.89,0.0,3.93,0.0,,96.78,97.37,,,Visualizer
moment,9.578,0.95,0.0,3.95,0.0,,96.57,97.33,,,Visualizer
moment,9.803,1.11,0.0,3.99,0.0,,96.36,97.37,,,Visualizer
moment,10.028,1.3,0.0,3.97,0.0,,96.25,97.32,,,Visualizer
moment,10.208,1.5,0.0,3.92,0.0,,96.15,97.32,,,Visualizer
moment,10.433,1.75,0.0,3.96,0.0,,95.87,97.39,,,Visualizer
moment,10.659,1.95,0.0,3.97,0.0,,96.01,97.29,,,Visualizer
moment,10.839,2.18,0.0,3.96,0.0,,95.91,97.32,,,Visualizer
moment,11.063,2.46,0.0,3.93,0.0,,96.01,97.29,,,Visualizer
moment,11.288,2.84,0.0,3.88,0.0,,96.22,97.22,,,Visualizer
moment,11.469,3.35,0.0,3.87,0.0,,96.36,97.27,,,Visualizer
moment,11.694,4.01,0.0,3.76,0.0,,96.39,97.18,,,Visualizer
moment,11.873,4.55,0.0,3.35,0.0,,96.46,97.12,,,Visualizer
moment,12.099,4.61,0.0,2.8,0.0,,96.6,97.11,,,Visualizer
moment,12.323,4.46,0.0,2.36,0.0,,96.53,97.11,,,Visualizer
moment,12.593,4.34,0.0,1.85,0.0,,96.74,97.1,,,Visualizer
moment,12.728,3.94,0.0,1.44,0.0,,96.57,97.01,,,Visualizer
moment,12.908,3.66,0.0,1.12,0.0,,96.74,97.03,,,Visualizer
moment,13.134,3.47,0.0,0.87,0.0,,96.78,96.96,,,Visualizer
moment,13.36,3.3,0.0,0.68,0.0,,96.92,96.95,,,Visualizer
moment,13.539,3.2,0.0,0.66,0.0,,96.78,96.92,,,Visualizer
moment,13.857,3.36,0.0,0.61,0.0,,96.81,96.92,,,Visualizer
moment,13.988,3.4,0.0,0.48,0.0,,96.81,96.9,,,Visualizer
moment,14.168,3.25,0.0,0.38,0.0,,96.78,96.84,,,Visualizer
moment,14.393,3.13,0.0,0.29,0.0,,96.74,96.85,,,Visualizer
moment,14.619,3.03,0.0,0.23,0.0,,96.81,96.9,,,Visualizer
moment,14.798,2.93,0.0,0.18,0.0,,96.81,96.86,,,Visualizer
moment,15.024,2.84,0.0,0.14,0.0,,96.78,96.78,,,Visualizer
moment,15.203,2.76,0.0,0.11,0.0,,96.92,96.77,,,Visualizer
moment,15.428,2.69,0.0,0.08,0.0,,96.88,96.79,,,Visualizer
moment,15.654,2.62,0.0,0.06,0.0,,96.85,96.79,,,Visualizer
moment,15.833,2.56,0.0,0.05,0.0,,96.85,96.76,,,Visualizer
moment,16.061,2.51,0.0,0.04,0.0,,96.78,96.78,,,Visualizer
moment,16.284,2.45,0.0,0.03,0.0,,96.85,96.69,,,Visualizer
