information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T11:16:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7575cbc4-a013-4d57-906e-a536fa86f127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.81,-0.3,4.07,0.38,,88.68,83.96,,,Visualizer
moment,0.189,0.85,-0.2,4.72,0.1,,87.1,84.19,,,Visualizer
moment,0.388,1.01,0.2,5.37,0.0,,86.84,84.27,,,Visualizer
moment,0.643,1.15,0.1,5.99,0.57,,87.56,84.17,,,Visualizer
moment,0.838,1.06,0.3,6.38,1.24,,88.15,84.23,,,Visualizer
moment,1.051,1.02,0.1,6.65,0.38,,88.91,84.21,,,Visualizer
moment,1.242,1.05,-0.5,6.98,-0.29,,89.5,84.19,,,Visualizer
moment,1.441,1.08,-0.5,7.2,-0.67,,90.1,84.26,,,Visualizer
moment,1.639,1.08,-0.8,7.37,-0.86,,90.63,84.3,,,Visualizer
moment,1.889,1.1,-0.5,7.51,-0.77,,91.33,84.29,,,Visualizer
moment,2.098,1.15,-0.5,7.58,-0.57,,91.8,84.31,,,Visualizer
moment,2.304,1.14,-0.1,7.66,0.38,,92.07,84.39,,,Visualizer
moment,2.489,1.16,-0.3,7.72,0.19,,92.5,84.44,,,Visualizer
moment,2.69,1.28,-0.8,7.84,0.0,,92.77,84.52,,,Visualizer
moment,2.945,1.34,-0.6,7.87,-0.1,,93.04,84.63,,,Visualizer
moment,3.139,1.4,-1.2,7.89,-0.67,,93.18,84.8,,,Visualizer
moment,3.339,1.5,0.7,7.9,0.77,,93.38,85.01,,,Visualizer
moment,3.539,1.65,-0.9,7.87,-0.57,,93.41,85.33,,,Visualizer
moment,3.745,1.83,-1.6,7.86,-0.77,,93.59,85.72,,,Visualizer
moment,3.962,2.05,-1.6,7.77,-0.96,,93.48,86.16,,,Visualizer
