information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-14T06:32:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,El Salvador,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cdcb7b8-5ef6-464d-81e0-025b39f2dc35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.44,0.0,3.9,0.0,,93.23,91.56,,,Visualizer
moment,0.542,0.46,0.0,4.61,0.0,,92.3,91.72,,,Visualizer
moment,0.768,0.58,0.0,5.28,0.0,,91.35,91.72,,,Visualizer
moment,1.034,0.62,0.0,5.77,0.0,,91.32,91.73,,,Visualizer
moment,1.259,0.62,0.0,6.11,0.0,,91.73,91.68,,,Visualizer
moment,1.531,0.68,0.0,6.4,0.0,,92.23,91.87,,,Visualizer
moment,1.799,0.74,0.0,6.58,0.0,,92.41,91.91,,,Visualizer
moment,2.025,0.76,0.0,6.73,0.0,,92.58,91.86,,,Visualizer
moment,2.298,0.79,0.0,6.8,0.0,,92.85,91.74,,,Visualizer
moment,2.521,0.78,0.0,6.89,0.0,,92.99,91.83,,,Visualizer
moment,2.791,0.77,0.0,6.99,0.0,,93.23,91.83,,,Visualizer
moment,3.017,0.77,0.0,7.04,0.0,,93.4,91.76,,,Visualizer
moment,3.285,0.75,0.0,7.06,0.0,,93.54,91.81,,,Visualizer
moment,3.509,0.78,0.0,7.14,0.0,,93.44,91.89,,,Visualizer
moment,3.782,0.83,0.0,7.14,0.0,,93.47,91.95,,,Visualizer
moment,4.05,0.92,0.0,7.16,0.0,,93.44,91.96,,,Visualizer
moment,4.278,1.08,0.0,7.17,0.0,,93.27,92.06,,,Visualizer
moment,4.546,1.26,0.0,7.15,0.0,,93.16,92.07,,,Visualizer
moment,4.77,1.47,0.0,7.09,0.0,,93.02,92.11,,,Visualizer
moment,5.041,1.71,0.0,7.09,0.0,,92.99,92.18,,,Visualizer
moment,5.263,1.93,0.0,7.05,0.0,,92.82,92.17,,,Visualizer
moment,5.537,2.26,0.0,6.84,0.0,,92.75,92.11,,,Visualizer
moment,5.824,2.54,0.0,6.5,0.0,,92.78,92.09,,,Visualizer
moment,6.032,2.81,0.0,5.98,0.0,,92.68,92.09,,,Visualizer
moment,6.3,3.06,0.0,5.33,0.0,,92.64,92.14,,,Visualizer
moment,6.525,3.22,0.0,4.56,0.0,,92.51,92.17,,,Visualizer
moment,6.798,3.19,0.0,3.94,0.0,,92.34,92.07,,,Visualizer
moment,7.02,3.28,0.0,3.27,0.0,,92.23,92.02,,,Visualizer
moment,7.29,3.18,0.0,2.77,0.0,,92.2,91.99,,,Visualizer
moment,7.561,3.14,0.0,2.31,0.0,,92.17,91.93,,,Visualizer
moment,7.787,3.19,0.0,2.02,0.0,,92.1,91.91,,,Visualizer
moment,8.067,3.19,0.0,1.69,0.0,,92.1,91.99,,,Visualizer
moment,8.281,3.06,0.0,1.42,0.0,,92.0,91.98,,,Visualizer
moment,8.551,3.04,0.0,1.24,0.0,,91.86,91.91,,,Visualizer
moment,8.821,3.08,0.1,1.02,0.1,,91.86,91.91,,,Visualizer
moment,9.044,3.04,0.2,0.92,0.2,,91.86,91.83,,,Visualizer
moment,9.27,3.06,0.3,0.83,0.3,,91.69,91.73,,,Visualizer
moment,9.544,3.04,0.4,0.73,0.4,,91.86,91.68,,,Visualizer
moment,9.764,3.0,0.5,0.75,0.4,,91.55,91.63,,,Visualizer
moment,10.122,3.2,0.5,0.69,0.3,,91.62,91.66,,,Visualizer
moment,10.302,3.19,0.6,0.55,0.3,,91.52,91.64,,,Visualizer
moment,10.529,2.93,0.7,0.43,0.3,,91.52,91.63,,,Visualizer
moment,10.798,2.87,0.8,0.47,0.3,,91.39,91.63,,,Visualizer
moment,11.023,3.03,0.9,0.47,0.3,,91.32,91.54,,,Visualizer
moment,11.293,3.01,0.9,0.46,0.3,,91.39,91.58,,,Visualizer
moment,11.517,3.0,1.0,0.4,0.3,,91.21,91.53,,,Visualizer
moment,11.788,3.01,1.0,0.43,0.2,,91.29,91.41,,,Visualizer
moment,12.014,3.03,1.1,0.39,0.2,,91.18,91.39,,,Visualizer
moment,12.285,2.98,1.3,0.38,0.3,,91.08,91.48,,,Visualizer
moment,12.563,3.0,1.4,0.41,0.4,,90.98,91.43,,,Visualizer
moment,12.781,3.04,1.5,0.34,0.4,,90.98,91.33,,,Visualizer
moment,13.05,2.99,1.5,0.38,0.4,,90.88,91.27,,,Visualizer
moment,13.274,3.0,1.6,0.41,0.3,,90.91,91.22,,,Visualizer
moment,13.545,3.05,1.6,0.35,0.2,,90.78,91.27,,,Visualizer
moment,13.768,2.98,1.7,0.39,0.2,,90.84,91.23,,,Visualizer
moment,14.04,3.01,1.8,0.4,0.3,,90.64,91.2,,,Visualizer
moment,14.264,3.04,1.8,0.36,0.3,,90.81,91.13,,,Visualizer
moment,14.538,2.97,2.0,0.39,0.4,,90.54,91.11,,,Visualizer
moment,14.81,3.0,2.1,0.42,0.3,,90.54,91.15,,,Visualizer
moment,15.03,3.08,2.1,0.36,0.3,,90.57,91.18,,,Visualizer
moment,15.304,2.97,2.3,0.39,0.5,,90.37,91.06,,,Visualizer
moment,15.526,2.98,2.3,0.41,0.3,,90.47,91.01,,,Visualizer
moment,15.798,3.04,2.4,0.37,0.3,,90.27,91.01,,,Visualizer
moment,16.018,2.98,2.6,0.4,0.5,,90.3,91.06,,,Visualizer
moment,16.293,3.0,2.7,0.43,0.5,,90.27,90.93,,,Visualizer
moment,16.561,3.04,2.8,0.38,0.5,,90.1,90.94,,,Visualizer
moment,16.783,3.0,2.8,0.45,0.5,,90.1,90.94,,,Visualizer
moment,17.053,3.15,3.0,0.63,0.4,,90.1,90.89,,,Visualizer
moment,17.28,3.64,3.0,0.91,0.3,,89.9,90.92,,,Visualizer
moment,17.548,4.39,3.1,1.14,0.3,,89.73,90.86,,,Visualizer
moment,17.822,5.11,3.3,1.31,0.4,,89.53,90.84,,,Visualizer
moment,18.054,5.79,3.4,1.39,0.4,,89.43,90.83,,,Visualizer
moment,18.267,6.41,3.5,1.43,0.5,,89.43,90.8,,,Visualizer
moment,18.538,6.92,3.7,1.46,0.6,,89.46,90.7,,,Visualizer
moment,18.808,7.31,3.9,1.47,0.7,,89.7,90.76,,,Visualizer
moment,19.081,7.69,4.3,1.47,0.9,,89.93,90.75,,,Visualizer
moment,19.311,7.93,4.5,1.48,1.1,,90.1,90.73,,,Visualizer
moment,19.531,8.17,4.9,1.47,1.1,,90.47,90.71,,,Visualizer
moment,19.806,8.33,5.0,1.45,1.1,,90.91,90.71,,,Visualizer
moment,20.028,8.48,5.4,1.45,1.1,,91.42,90.65,,,Visualizer
moment,20.385,8.6,5.6,1.43,1.1,,91.76,90.57,,,Visualizer
moment,20.518,8.7,5.8,1.44,0.9,,92.0,90.54,,,Visualizer
moment,20.791,8.75,6.1,1.45,1.0,,92.41,90.52,,,Visualizer
moment,21.059,8.81,6.5,1.46,1.1,,92.75,90.52,,,Visualizer
moment,21.286,8.86,6.7,1.47,1.1,,93.27,90.48,,,Visualizer
moment,21.645,8.87,7.0,1.48,1.2,,93.44,90.46,,,Visualizer
moment,21.779,8.87,7.3,1.51,1.3,,93.85,90.47,,,Visualizer
moment,22.049,8.91,7.7,1.51,1.3,,94.02,90.48,,,Visualizer
moment,22.277,8.91,8.2,1.51,1.4,,94.27,90.41,,,Visualizer
moment,22.544,8.93,8.4,1.53,1.5,,94.41,90.39,,,Visualizer
moment,22.768,8.93,8.8,1.56,1.5,,94.68,90.45,,,Visualizer
moment,23.039,8.98,9.3,1.55,1.6,,94.65,90.49,,,Visualizer
moment,23.312,8.89,9.6,1.55,1.6,,94.82,90.51,,,Visualizer
moment,23.538,8.89,10.0,1.63,1.5,,95.17,90.54,,,Visualizer
moment,23.81,9.0,10.6,1.65,1.7,,95.17,90.52,,,Visualizer
moment,24.036,8.94,11.1,1.7,1.7,,95.31,90.53,,,Visualizer
moment,24.301,8.93,11.3,1.73,1.7,,95.35,90.55,,,Visualizer
moment,24.523,8.97,11.6,1.76,1.6,,95.55,90.66,,,Visualizer
moment,24.803,8.92,12.0,1.8,1.7,,95.7,90.71,,,Visualizer
